"In state","In city",MiPNetLab
"Nova Scotia (NS)",Antigonish,"CA Antigonish Kane DA"
"Alberta (AB)",Calgary,"CA Calgary Shearer J"
"Ontario (ON)","Chalk River","CA Chalk River Paterson L"
"Prince Edward Island (PE)",Charlottetown,"CA Charlottetown Kamunde C"
"Alberta (AB)",Edmonton,"CA Edmonton Lemieux H"
,Edmonton,"CA Edmonton Seubert J"
"Alberta (AB)",Edmonton,"CA Edmonton Zaugg M"
"Ontario (ON)",Guelph,"CA Guelph Ballantyne JS"
"Ontario (ON)",Guelph,"CA Guelph Holloway GP"
"Ontario (ON)",Hamilton,"CA Hamilton Scott GR"
"Ontario (ON)",Hamilton,"CA Hamilton Singh G"
"Ontario (ON)",Hamilton,"CA Hamilton Tarnopolsky MA"
,Kelowna,"CA Kelowna Islam H"
,Kingston,"CA Kingston McGlory C"
"Ontario (ON)",London,"CA London Staples JF"
"New Brunswick (NB)",Moncton,"CA Moncton Boudreau L"
"New Brunswick (NB)",Moncton,"CA Moncton Hebert-Chatelain E"
,Montcon,"CA Moncton Pichaud N"
"Quebec (QC)",Montreal,"CA Montreal Bergdahl A"
"Quebec (QC)",Montréal,"CA Montreal Breton S"
,Montreal,"CA Montreal Gouspillou G"
"Quebec (QC)",Montreal,"CA Montreal Hepple RT"
"Ontario (ON)",Ottawa,"CA Ottawa Darveau CA"
"Ontario (ON)",Ottawa,"CA Ottawa Harper ME"
"Ontario (ON)",Ottawa,"CA Ottawa Pamenter M"
"Quebec (QC)",Quebec,"CA Quebec Joseph V"
"Quebec (QC)",Rimouski,"CA Rimouski Blier PU"
"New Brunswick (NB)","Saint John","CA Saint John Pulinilkunnil T"
"Quebec (QC)",Sherbrooke,"CA Sherbrooke Blondin DP"
"Ontario (ON)",Toronto,"CA Toronto Bellissimo C"
,Toronto,"CA Toronto Hood DA"
"Ontario (ON)",Toronto,"CA Toronto Perry CG"
"British Columbia (BC)",Vancouver,"CA Vancouver Boushel RC"
"British Columbia (BC)",Vancouver,"CA Vancouver Richards JG"
"Ontario (ON)",Waterloo,"CA Waterloo Joseph JW"
"Ontario (ON)",Waterloo,"CA Waterloo McDonald AE"
"Ontario (ON)",Waterloo,"CA Waterloo Quadrilatero J"
"Manitoba (MB)",Winnipeg,"CA Winnipeg Banerji V"
"Manitoba (MB)",Winnipeg,"CA Winnipeg Fernyhough P"
"Manitoba (MB)",Winnipeg,"CA Winnipeg Treberg JR"
,Ottawa,"Cheng H"
"Manitoba (MB)",Winnipeg,"Chowdhury Subir Roy"
"Quebec (QC)",Rimouski,"Christen F"
"British Columbia (BC)",Vancouver,"Chung DJ"
"Ontario (ON)","Chalk River","Costello C"
"Ontario (ON)",Toronto,"Costford S"
"Ontario (ON)",Hamilton,"Crane J"
,"Wolfville, Nova Scotia","Currie S"
,Montreal,"Darmyn R"
"Ontario (ON)",Ottawa,"Darveau Charles-A"
"Quebec (QC)",Quebec,"Demarest Maud"
,Guelph,"Department Human Health and Nutritional Sciences"
,Montreal,"Department of Kinesiology and Department of Critical Care Medicine"
,Kingston,"Ferguson Emily"
"Manitoba (MB)",Winnipeg,"Fernyhough P"
"Ontario (ON)","Chalk River","Festarini A"
,Montreal,"Filion ME"
,Montreal,"Giouspillou G"
,"Calgary AB","Gnatiuk E"
"Ontario (ON)","Chalk River","Gosselin I"
,Calgary,"Goudie L"
,Montreal,"Gouspillou G"
,Hamilton,"Green A"
"New Brunswick (NB)",Moncton,"Guedouari H"
,Edmonton,"Han Woo Hyun"
"Ontario (ON)",Ottawa,"Harper Mary-Ellen"
,Kelowna,"Hashim Islam"
"Ontario (ON)",London,"Hayward L"
"New Brunswick (NB)",Moncton,"Hebert-Chatelain E"
,Guelph,"Herbst EA"
,,"Hittel DS"
"British Columbia (BC)",Vancouver,"Hochachka PW"
"Ontario (ON)",Guelph,"Holloway Graham P"
,"Edmonton (Alberta)","Holody C"
