,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Reguis Yadao 2018 Thesis",2018,"Reguis Yadao DR (2018) Smooth muscle cell mitochondrial respiration – effects of aerobic training and type I diabetes. Master's Thesis 71.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Other cell lines"
"Apostolopoulou 2018 Thesis",2018,"Apostolopoulou M (2018) Determinants of insulin sensitivity in obesity and recent-onset type 2 diabetes mellitus. PhD Thesis 77.","OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria",Human,Liver
"Efimova 2018 Thesis",2018,"Efimova I (2018) Structural composition and functional properties of mitochondrial FoF1 ATP synthase on models of specific subunits deficiencies. PhD Thesis 94.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Skeletal muscle,Liver"
"Zhang 2018 Cardiovasc Diabetol",2018,"Zhang X, Zhang Z, Yang Y, Suo Y, Liu R, Qiu J, Zhao Y, Jiang N, Liu C, Tse G, Li G, Liu T (2018) Alogliptin prevents diastolic dysfunction and preserves left ventricular mitochondrial function in diabetic rabbits. Cardiovasc Diabetol 17:160.","OXPHOS,LEAK",N,"Isolated mitochondria",Rabbit,Heart
"D'Souza 2018 J Lipid Res",2018,"D'Souza K, Nzirorera C, Cowie AM, Varghese GP, Trivedi P, Eichmann TO, Biswas D, Touaibia M, Morris AJ, Aidinis V, Kane DA, Pulinilkunnil T, Kienesberger PC (2018) Autotaxin-LPA signaling contributes to obesity-induced insulin resistance in muscle and impairs mitochondrial metabolism. J Lipid Res 59:1805-17.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Simard 2018 J Vis Exp",2018,"Simard CJ, Pelletier G, Boudreau LH, Hebert-Chatelain E, Pichaud N (2018) Measurement of mitochondrial oxygen consumption in permeabilized fibers of ''Drosophila'' using minimal amounts of tissue. J Vis Exp 134.","LEAK,OXPHOS","N,Gp,CIV,NS,ROX","Permeabilized tissue",Drosophila,
"Giordano 2018 Am J Respir Cell Mol Biol",2018,"Giordano L, Farnham A, Dhandapani PK, Salminen L, Bhaskaran J, Voswinckel R, Rauschkolb P, Scheibe S, Sommer N, Beisswenger C, Weissmann N, Braun T, Jacobs HT, Bals R, Herr C, Szibor M (2018) Alternative oxidase attenuates cigarette smoke-induced lung dysfunction and tissue damage. Am J Respir Cell Mol Biol 60:515-22.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Mouse,Fibroblast
"Dela 2018 Acta Physiol (Oxf)",2018,"Dela F, Ingersen A, Andersen NB, Nielsen MB, Petersen HHH, Hansen CN, Larsen S, Wojtaszewski J, Helge JW (2018) Effects of one-legged high-intensity interval training on insulin-mediated skeletal muscle glucose homeostasis in patients with type 2 diabetes. Acta Physiol (Oxf) 226:e13245.","OXPHOS,LEAK","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"MacMillan-Crow 2018 Intern Med Rev (Wash D C)",2018,"MacMillan-Crow LA, Mayeux PR (2018) Female mice exhibit less renal mitochondrial injury but greater mortality using a comorbid model of experimental sepsis. Intern Med Rev (Wash D C) 4.","OXPHOS,LEAK","N,S,ROX","Permeabilized tissue",Mouse,Kidney
"McLaughlin 2018 Biochem Biophys Res Commun",2018,"McLaughlin KL, McClung JM, Fisher-Wellman KH (2018) Bioenergetic consequences of compromised mitochondrial DNA repair in the mouse heart. Biochem Biophys Res Commun 504:742-48.",,"N,S,F","Isolated mitochondria",Mouse,Heart
"Groennebaek 2018 Front Physiol",2018,"Groennebaek T, Jespersen NR, Jakobsgaard JE, Sieljacks P, Wang J, Rindom E, Musci RV, Bøtker HE, Hamilton KL, Miller BF, de Paoli FV, Vissing K (2018) Skeletal muscle mitochondrial protein synthesis and respiration increase with low-load blood flow restricted as well as high-load resistance training. Front Physiol 9:1796.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Eimre 2018 Oxid Med Cell Longev",2018,"Eimre M, Paju K, Peet N, Kadaja L, Tarrend M, Kasvandik S, Seppet J, Ivask M, Orlova E, Kõks S (2018) Increased mitochondrial protein levels and bioenergetics in the ''musculus rectus femoris'' of Wfs1-deficient mice. Oxid Med Cell Longev 2018:3175313.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sumbalova 2018 Nova Sciences",2018,"Sumbalová Z, Garcia-Souza LF, Cizmarova B, Volani C, Gnaiger E (2018) Analysis of mitochondrial function in human blood cells. In: Recent advances in mitochondrial medicine and coenzyme Q<sub>10</sub>. Gvozdjáková A, Cornelissen G, Singh RB eds, Nova Sciences:255-68.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Menezes-Filho 2018 Biochim Biophys Acta Bioenerg",2018,"Menezes-Filho SL, Amigo I, Luévano-Martínez LA, Kowaltowski AJ (2018) Fasting promotes functional changes in liver mitochondria. Biochim Biophys Acta Bioenerg 1860:129-35.","OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Liver
"Tripodi 2018 Biochim Biophys Acta Mol Cell Res",2018,"Tripodi F, Castoldi A, Nicastro R, Reghellin V, Lombardi L, Airoldi C, Falletta E, Maffioli E, Scarcia P, Palmieri L, Alberghina L, Agrimi G, Tedeschi G, Coccetti P (2018) Methionine supplementation stimulates mitochondrial respiration. Biochim Biophys Acta Mol Cell Res 1865:1901-13.","OXPHOS,LEAK","N,S","Isolated mitochondria","Saccharomyces cerevisiae",
"Razak 2018 RUMeS",2018,"Razak SHA, Hassan H, Hakimi NH, Rani NA, Ibrahim NF, Ngah WZW, Makpol S, Damanhuri MHA, Karim NA, Tan JK (2018) Isolation of mitochondria and measurement of oxygen consumption rate by high-resolution respirometry in rat hippocampus. RUMeS 6:11-18.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
