,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Agil 2020 J Clin Med",2020,"Agil A, Chayah M, Visiedo L, Navarro-Alarcon M, Rodríguez Ferrer JM, Tassi M, Reiter RJ, Fernández-Vázquez G (2020) Melatonin improves mitochondrial dynamics and function in the kidney of Zücker diabetic fatty rats. J Clin Med 9:E2916.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,Kidney
"Severo 2020 Life Sci",2020,"Severo L, Godinho D, Machado F, Hartmann D, Fighera MR, Soares FA, Furian AF, Oliveira MS, Royes LF (2020) The role of mitochondrial bioenergetics and oxidative stress in depressive behavior in recurrent concussion model in mice. Life Sci 257:117991.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Bose 2020 Aging Cell",2020,"Bose C, Alves I, Singh P, Palade PT, Carvalho E, Børsheim E, Jun SR, Cheema A, Boerma M, Awasthi S, Singh SP (2020) Sulforaphane prevents age-associated cardiac and muscular dysfunction through Nrf2 signaling. Aging Cell 19:e13261.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Doig 2020 Skelet Muscle",2020,"Doig CL, Zielinska AE, Fletcher RS, Oakey LA, Elhassan YS, Garten A, Cartwright D, Heising S, Alsheri A, Watson DG, Prehn C, Adamski J, Tennant DA, Lavery GG (2020) Induction of the nicotinamide riboside kinase NAD<sup>+</sup> salvage pathway in a model of sarcoplasmic reticulum dysfunction. Skelet Muscle 10:5.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Cecatto 2020 Toxicol In Vitro",2020,"Cecatto C, Amaral AU, Roginski AC, Castilho RF, Wajner M (2020) Impairment of mitochondrial bioenergetics and permeability transition induction caused by major long-chain fatty acids accumulating in VLCAD deficiency in skeletal muscle as potential pathomechanisms of myopathy. Toxicol In Vitro 62:104665.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue,Isolated mitochondria",Rat,"Skeletal muscle"
"Ulgherait 2020 Nat Commun",2020,"Ulgherait Matt, Chen Anna, McAllister Sophie F, Kim Han X, Delventhal Rebecca, Wayne Charlotte R, Garcia Christian J, Recinos Yocelyn, Oliva Miles, Canman Julie C, Picard Martin, Owusu-Ansah Edward, Shirasu-Hiza Mimi (2020) Circadian regulation of mitochondrial uncoupling and lifespan. Nat Commun 11:1927.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Weber 2020 FASEB J",2020,"Weber M, Mera P, Casas J, Salvador J, Rodríguez A, Alonso S, Sebastián D, Soler-Vázquez MC, Montironi C, Recalde S, Fucho R, Calderón-Domínguez M, Mir JF, Bartrons R, Escola-Gil JC, Sánchez-Infantes D, Zorzano A, Llorente-Cortes V, Casals N, Valentí V, Frühbeck G, Herrero L, Serra D (2020) Liver CPT1A gene therapy reduces diet-induced hepatic steatosis in mice and highlights potential lipid biomarkers for human NAFLD. FASEB J 34:11816-37.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Mouse,Liver
"Palavicini 2020 JCI Insight",2020,"Palavicini JP, Chen J, Wang C, Wang J, Qin C, Baeuerle E, Wang X, Woo JA, Kang DE, Musi N, Dupree JL, Han X (2020) Early disruption of nerve mitochondrial and myelin lipid homeostasis in obesity-induced diabetes. JCI Insight 5:137286.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Brand 2020 J Clin Med",2020,"Brand S, Ebner K, Mikoteit T, Lejri I, Gerber M, Beck J, Holsboer-Trachsler E, Eckert A (2020) Influence of regular physical activity on mitochondrial activity and symptoms of burnout-an interventional pilot study. J Clin Med 9:E667.","LEAK,OXPHOS,ET","N,CIV,ROX","Permeabilized cells",Human,Lymphocyte
"Lozano 2020 Part Fibre Toxicol",2020,"Lozano O, Silva-Platas C, Chapoy-Villanueva H, Pérez BE, Lees JG, Ramachandra CJA, Contreras-Torres FF, Lázaro-Alfaro A, Luna-Figueroa E, Bernal-Ramírez J, Gordillo-Galeano A, Benitez A, Oropeza-Almazán Y, Castillo EC, Koh PL, Hausenloy DJ, Lim SY, García-Rivas G (2020) Amorphous SiO<sub>2</sub> nanoparticles promote cardiac dysfunction via the opening of the mitochondrial permeability transition pore in rat heart and human cardiomyocytes. Part Fibre Toxicol 17:15.","LEAK,OXPHOS,ET",S,"Isolated mitochondria","Rat,Human",Heart
