,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Pichaud 2019 Front Genet",2019,"Pichaud N, Bérubé R, Côté G, Belzile C, Dufresne F, Morrow G, Tanguay RM, Rand DM, Blier PU (2019) Age dependent dysfunction of mitochondrial and ROS metabolism induced by mitonuclear mismatch. Front Genet 10:130.",Drosophila,"Skeletal muscle","Oxidative stress;RONS",Aging;senescence
"MiPNet12.01 Suppl T-issue",2018-11-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols contents]] MitoPathways at the Q-junction: mouse skeletal muscle fibers.",Mouse,"Skeletal muscle",,
"MiPNet21.06 SUIT RP",2018-06-25,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] SUIT reference protocol for OXPHOS analysis by high-resolution respirometry.",,,,
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.",Mouse,"Liver,Fat","Temperature,Mitochondrial disease",
"Rajasekaran 2018 FASEB J",2018,"Rajasekaran R, Felser A, Nuoffer JM, Dufour JF, St-Pierre MV (2018) The histidine triad nucleotide-binding protein 2 (HINT-2) positively regulates hepatocellular energy metabolism. FASEB J 32:5143-61.",Mouse,Liver,,
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.",Human,"Skeletal muscle",,"Aging;senescence,Diabetes"
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.",Rat,"Liver,Kidney",,
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.",Human,"Skeletal muscle",,
"Giacco 2018 FASEB J",2018,"Giacco A, Delli Paoli G, Senese R, Cioffi F, Silvestri E, Moreno M, Ruoppolo M, Caterino M, Costanzo M, Lombardi A, Goglia F, Lanni A, de Lange P (2018) The saturation degree of fatty acids and their derived acylcarnitines determines the direct effect of metabolically active thyroid hormones on insulin sensitivity in skeletal muscle cells. FASEB J 33:1811-23.",Rat,"Skeletal muscle",,
"Razak 2018 RUMeS",2018,"Razak SHA, Hassan H, Hakimi NH, Rani NA, Ibrahim NF, Ngah WZW, Makpol S, Damanhuri MHA, Karim NA, Tan JK (2018) Isolation of mitochondria and measurement of oxygen consumption rate by high-resolution respirometry in rat hippocampus. RUMeS 6:11-18.",Rat,"Nervous system",,
"Hecker 2018 Biochim Biophys Acta",2018,"Hecker M, Sommer N, Foch S, Hecker A, Hackstein H, Witzenrath M, Weissmann N, Seeger W, Mayer K (2018) Resolvin E1 and its precursor 18R-HEPE restore mitochondrial function in inflammation. Biochim Biophys Acta 1863:1016-28.",Human,"Blood cells",,Sepsis
"Merz 2018 Intensive Care Med Exp",2018,"Merz T, Wepler M, Nußbaum B, Vogt J, Calzia E, Wang R, Szabo C, Radermacher P, McCook O (2018) Cystathionine-γ-lyase expression is associated with mitochondrial respiration during sepsis-induced acute kidney injury in swine with atherosclerosis. Intensive Care Med Exp 6:43.",Pig,Kidney,,"Sepsis,Cardiovascular"
"Fox 2018 Thesis",2018,"Fox JC (2018) FROST450, a novel microtubule targeting agent: resistance and cross-resistance in an ovarian cancer cell line. Bachelor's Thesis 27.",Human,Genital,,Cancer
"Marie 2018 Cell Death Dis",2018,"Marie M, Bigot K, Angebault C, Barrau C, Gondouin P, Pagan D, Fouquet S, Villette T, Sahel JA, Lenaers G, Picaud S (2018) Light action spectrum on oxidative stress and mitochondrial damage in A2E-loaded retinal pigment epithelium cells. Cell Death Dis 9:287.",,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS",
"Scalzo 2018 Physiol Rep",2018,"Scalzo RL, Knaub LA, Hull SE, Keller AC, Hunter K, Walker LA, Reusch JEB (2018) Glucagon-like peptide-1 receptor antagonism impairs basal exercise capacity and vascular adaptation to aerobic exercise training in rats. Physiol Rep 6:e13754.",Rat,Heart,,
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.",Human,Genital,Ischemia-reperfusion,Other
"Harmuth 2018 Front Mol Neurosci",2018,"Harmuth T, Prell-Schicker C, Weber JJ, Gellerich F, Funke C, Drießen S, Magg JCD, Krebiehl G, Wolburg H, Hayer SN, Hauser S, Krüger R, Schöls L, Riess O, Hübener-Schmid J (2018) Mitochondrial morphology, function and homeostasis are impaired by expression of an N-terminal calpain cleavage fragment of Ataxin-3. Front Mol Neurosci 11:368.",Mouse,Fibroblast,,"Inherited,Neurodegenerative"
"Boeck 2018 Psychoneuroendocrinology",2018,"Boeck C, Gumpp AM, Calzia E, Radermacher P, Waller C, Karabatsiakis A, Kolassa IT (2018) The association between cortisol, oxytocin, and immune cell mitochondrial oxygen consumption in postpartum women with childhood maltreatment. Psychoneuroendocrinology 96:69-77.",Human,"Blood cells",,
"Warnsmann 2018 Mech Ageing Dev",2018,"Warnsmann V, Meyer N, Hamann A, Kögel D, Osiewacz HD (2018) A novel role of the mitochondrial permeability transition pore in (-)-gossypol-induced mitochondrial dysfunction. Mech Ageing Dev 170:45-58.",Fungi,,"Permeability transition",
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.",Human,"Skeletal muscle",,"Diabetes,Obesity"
"Hedges 2018 FASEB J",2018,"Hedges CP, Bishop DJ, Hickey AJR (2018) Voluntary wheel running prevents the acidosis-induced decrease in skeletal muscle mitochondrial reactive oxygen species emission. FASEB J 33:4996-5004.",Rat,"Skeletal muscle","Oxidative stress;RONS",
"Dabbaghizadeh 2018 PLOS ONE",2018,"Dabbaghizadeh A, Morrow G, Amer YO, Chatelain EH, Pichaud N, Tanguay RM (2018) Identification of proteins interacting with the mitochondrial small heat shock protein Hsp22 of ''Drosophila melanogaster'': Implication in mitochondrial homeostasis. PLOS ONE 13:e0193771.",Human,HeLa,,
