,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Cadiz 2019 Comp Biochem Physiol B Biochem Mol Biol",2019,"Cadiz L, Bundgaard A, Malte H, Fago A (2019) Hypoxia enhances blood O<sub>2</sub> affinity and depresses skeletal muscle O<sub>2</sub> consumption in zebrafish (''Danio rerio''). Comp Biochem Physiol B Biochem Mol Biol 234:18-25.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Zebrafish,"Skeletal muscle"
"Datzmann 2019 Pharmacol Res",2019,"Datzmann T, Hoffmann A, McCook O, Merz T, Wachter U, Preuss J, Vettorazzi S, Calzia E, Gröger M, Kohn F, Schmid A, Denoix N, Radermacher P, Wepler M (2019) Effects of sodium thiosulfate (Na<sub>2</sub>S<sub>2</sub>O<sub>3</sub>) during resuscitation from hemorrhagic shock in swine with preexisting atherosclerosis. Pharmacol Res 151:104536.","LEAK,OXPHOS","N,NS",Homogenate,Pig,"Heart,Liver,Kidney"
"Hirschi 2019 Biol Reprod",2019,"Hirschi KM, Tsai KYF, Davis T, Clark JC, Knowlton MN, Bikman BT, Reynolds PR, Arroyo JA (2019) Growth arrest specific protein (Gas)-6/AXL signaling induces preeclampsia (PE) in rats. Biol Reprod 102:199-210.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue",Rat,Genital
"Simon 2019 J Biol Chem",2019,"Simon MC, Reinbeck AL, Wessel C, Heindirk J, Jelenik T, Kaul K, Arreguin-Cano J, Strom A, Blaut M, Bäckhed F, Burkart V, Roden M (2019) Distinct alterations of gut morphology and microbiota characterize accelerated diabetes onset in non-obese diabetic mice. J Biol Chem 295:969-80.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Scheiber 2019 Exp Mol Med",2019,"Scheiber D, Jelenik T, Zweck E, Horn P, Schultheiss HP, Lassner D, Boeken U, Saeed D, Kelm M, Roden M, Westenfeld R, Szendroedi J (2019) High-resolution respirometry in human endomyocardial biopsies shows reduced ventricular oxidative capacity related to heart failure. Exp Mol Med 51:16.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,Heart
"Aubin 2019 Thesis",2019,"Aubin M (2019) Glucocorticoids and acute lymphoid leukemia: a proteomic approach. Doctoral Dissertation 99.","ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,Lymphocyte
"Sambeat 2019 Nat Commun",2019,"Sambeat A, Ratajczak J, Joffraud M, Sanchez-Garcia JL, Giner MP, Valsesia A, Giroud-Gerbetant J, Valera-Alberni M, Cercillieux A, Boutant M, Kulkarni SS, Moco S, Canto C (2019) Endogenous nicotinamide riboside metabolism protects against diet-induced liver damage. Nat Commun 10:4291.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver"
"Kluckova 2019 FASEB J",2019,"Kluckova K, Thakker A, Vettore L, Escribano-Gonzalez C, Hindshaw RL, Tearle JLE, Goncalves J, Kaul B, Lavery GG, Favier J, Tennant DA (2019) Succinate dehydrogenase deficiency in a chromaffin cell model retains metabolic fitness through the maintenance of mitochondrial NADH oxidoreductase function. FASEB J 34:303-315.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Garcia-Roche 2019 PLoS One",2019,"García-Roche M, Casal A, Mattiauda DA, Ceriani M, Jasinsky A, Mastrogiovanni M, Trostchansky A, Carriquiry M, Cassina A, Quijano C (2019) Impaired hepatic mitochondrial function during early lactation in dairy cows: Association with protein lysine acetylation. PLoS One 14:e0213780.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Bovines,Liver
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
