,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Locatelli 2020 FASEB J",2020,"Locatelli L, Cazzaniga A, De Palma C, Castiglioni S, Maier JAM (2020) Mitophagy contributes to endothelial adaptation to simulated microgravity. FASEB J 34:1833-45.",Human,"Endothelial;epithelial;mesothelial cell",,
"Maeda 2020 J Cell Mol Med",2020,"Maeda H, Kami D, Maeda R, Murata Y, Jo JI, Kitani T, Tabata Y, Matoba S, Gojo S (2020) TAT-dextran-mediated mitochondrial transfer enhances recovery from models of reperfusion injury in cultured cardiomyocytes. J Cell Mol Med 24:5007-20.",Rat,Heart,Ischemia-reperfusion,
"Edmunds 2020 Mol Metab",2020,"Edmunds LR, Xie B, Mills AM, Huckestein BR, Undamatla R, Murali A, Pangburn MM, Martin J, Sipula I, Kaufman BA, Scott I, Jurczak MJ (2020) Liver-specific Prkn knockout mice are more susceptible to diet-induced hepatic steatosis and insulin resistance. Mol Metab 41:101051.",Mouse,Liver,,Obesity
"Battaglia 2020 Cell Death Dis",2020,"Battaglia CR, Cursano S, Calzia E, Catanese A, Boeckers TM (2020) Corticotropin-releasing hormone (CRH) alters mitochondrial morphology and function by activating the NF-kB-DRP1 axis in hippocampal neurons. Cell Death Dis 11:1004.",Rat,"Nervous system",,
"Kline 2020 Nitric Oxide",2020,"Kline JA, Puskarich MA, Pike JW, Zagorski J, Alves NJ (2020) Inhaled nitric oxide to control platelet hyper-reactivity in patients with acute submassive pulmonary embolism. Nitric Oxide 96:20-8.",Human,"Platelet,Blood cells",,Other
"Parker 2020 Thesis",2020,"Parker EP (2020) The effect of isoleucine supplementation of peripheral blood mononuclear cell metabolism in subjects with type 2 diabetes. URS Thesis 31.",Human,"Blood cells",,Diabetes
"Boehmert 2020 Transfusion",2020,"Böhmert S, Kübel S, Müller MM, Weber CF, Adam EH, Dröse S, Zacharowski K, Fischer D (2020) The effect of the interruption of agitation, temporary cooling, and pneumatic tube transportation on platelet quality during storage for transfusion. Transfusion 61:1258-65.",Human,Platelet,,
"Kahancova 2020 Sci Rep",2020,"Kahancová A, Sklenář F, Ježek P, Dlasková A (2020) Overexpression of native IF1 downregulates glucose-stimulated insulin secretion by pancreatic INS-1E cells. Sci Rep 10:1551.",Rat,"Islet cell;pancreas;thymus",,
"Peres de Oliveira 2020 Proteome Sci",2020,"Peres de Oliveira A, Basei FL, Slepicka PF, de Castro Ferezin C, Melo-Hanchuk TD, de Souza EE, Lima TI, Dos Santos VT, Mendes D, Silveira LR, Menck CFM, Kobarg J (2020) NEK10 interactome and depletion reveal new roles in mitochondria. Proteome Sci 18:4.",Human,HeLa,,
"Magnesa 2020 Thesis",2020,"Magnesa B (2020) Skeletal muscle mitochondrial oxidative phosphorylation plasticity in two studies on humans: exercise training effect in obese subjects and bed rest effect in healthy subjects. PhD Thesis 81.",Human,"Skeletal muscle",,Obesity
"Dawson 2020 Exp Gerontol",2020,"Dawson NJ, Salmón P (2020) Age-related increase in mitochondrial quantity may mitigate a decline in mitochondrial quality in red blood cells from zebra finches (''Taeniopygia guttata''). Exp Gerontol 133:110883.",Birds,"Blood cells",,Aging;senescence
"Fecker 2020 Biomolecules",2020,"Fecker R, Buda V, Alexa E, Avram S, Pavel IZ, Muntean D, Cocan I, Watz C, Minda D, Dehelean CA, Soica C, Danciu C (2020) Phytochemical and biological screening of ''Oenothera biennis'' L. hydroalcoholic extract. Biomolecules 10:E818.",Human,"Endothelial;epithelial;mesothelial cell","Cell death",
"Gumpp 2020 Proc Natl Acad Sci U S A",2020,"Gumpp AM, Boeck C, Behnke A, Bach AM, Ramo-Fernández L, Welz T, Gündel H, Kolassa IT, Karabatsiakis A (2020) Childhood maltreatment is associated with changes in mitochondrial bioenergetics in maternal, but not in neonatal immune cells. Proc Natl Acad Sci U S A 117:24778-84.",Human,"Blood cells",,
"Alston 2020 Am J Hum Genet",2020,"Alston CL, Veling MT, Heidler J, Taylor LS, Alaimo JT, Sung AY, He L, Hopton S, Broomfield A, Pavaine J, Diaz J, Leon E, Wolf P, McFarland R, Prokisch H, Wortmann SB, Bonnen PE, Wittig I, Pagliarini DJ, Taylor RW (2020) Pathogenic bi-allelic mutations in NDUFAF8 cause Leigh syndrome with an isolated complex I deficiency. Am J Hum Genet 106:92-101.",Human,Fibroblast,,
"Yadav 2020 Cell Death Dis",2020,"Yadav SK, Kambis TN, Kar S, Park SY, Mishra PK (2020) MMP9 mediates acute hyperglycemia-induced human cardiac stem cell death by upregulating apoptosis and pyroptosis ''in vitro''. Cell Death Dis 11:186.",Human,"Heart,Stem cells","Cell death",Diabetes
"Dawid 2020 Biochim Biophys Acta Bioenerg",2020,"Dawid C, Weber D, Musiol E, Janas V, Baur S, Lang R, Fromme T (2020) Comparative assessment of purified saponins as permeabilization agents during respirometry. Biochim Biophys Acta Bioenerg 1861:148251.","Human,Mouse","Nervous system,HEK",,
"Palavicini 2020 JCI Insight",2020,"Palavicini JP, Chen J, Wang C, Wang J, Qin C, Baeuerle E, Wang X, Woo JA, Kang DE, Musi N, Dupree JL, Han X (2020) Early disruption of nerve mitochondrial and myelin lipid homeostasis in obesity-induced diabetes. JCI Insight 5:137286.",Mouse,"Nervous system",,"Diabetes,Neurodegenerative,Obesity"
"Protasoni 2020 EMBO J",2020,"Protasoni M, Pérez-Pérez R, Lobo-Jarne T, Harbour ME, Ding S, Peñas A, Diaz F, Moraes CT, Fearnley IM, Zeviani M, Ugalde C, Fernández-Vizarra E (2020) Respiratory supercomplexes act as a platform for complex III-mediated maturation of human mitochondrial complexes I and IV. EMBO J 39:e102817.",Human,"Other cell lines",,
