,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Pham 2020 Eur J Appl Physiol",2020,"Pham T, MacRae CL, Broome SC, D'souza RF, Narang R, Wang HW, Mori TA, Hickey AJR, Mitchell CJ, Merry TL (2020) MitoQ and CoQ10 supplementation mildly suppresses skeletal muscle mitochondrial hydrogen peroxide levels without impacting mitochondrial function in middle-aged men. Eur J Appl Physiol 120:1657-69.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Keppner 2020 Thesis",2020,"Keppner G (2020) Impact of gut microbiota composition, liver metabolism and respiratory capacity of peripheral blood mononuclear cells on resting metabolic rate. PhD Thesis 100.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Dent 2019 J Appl Physiol (1985)",2019,"Dent JR, Hetrick B, Tahvilian S, Sathe A, Greyslak K, LaBarge SA, Svensson K, McCurdy CE, Schenk S (2019) Skeletal muscle mitochondrial function and exercise capacity is not impaired in mice with knockout of STAT3. J Appl Physiol (1985) 127:1117-27.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Reda 2019 Sci Rep",2019,"Reda A, Refaat A, Abd-Rabou AA, Mahmoud AM, Adel M, Sabet S, Ali SS (2019) Role of mitochondria in rescuing glycolytically inhibited subpopulation of triple negative but not hormone-responsive breast cancer cells. Sci Rep 9:13748.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ramalho 2019 J Leukoc Biol",2019,"Ramalho T, Ramalingam L, Filgueiras L, Festuccia W, Jancar S, Moustaid-Moussa N (2019) Leukotriene-B4 modulates macrophage metabolism and fat loss in type 1 diabetic mice. J Leukoc Biol 106:665-75.",ROUTINE,ROX,"Intact cells",Mouse,Macrophage-derived
"Esteves 2019 Oncogene",2019,"Esteves P, Dard L, Brillac A, Hubert C, Sarlak S, Rousseau B, Dumon E, Izotte J, Bonneu M, Lacombe D, Dupuy JW, Amoedo N, Rossignol R (2019) Nuclear control of lung cancer cells migration, invasion and bioenergetics by eukaryotic translation initiation factor 3F. Oncogene 39:617-36.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Repp 2019 Thesis",2019,"Repp BM (2019) Identification and verification of novel disease-causing genes and therapy options for patients with mitochondrial disorders – Focus on ACAD9. PhD Thesis 178.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Axton 2019 J Nutr",2019,"Axton ER, Beaver LM, St Mary L, Truong L, Logan CR, Spagnoli S, Prater MC, Keller RM, Garcia-Jaramillo M, Ehrlicher SE, Stierwalt HD, Newsom SA, Robinson MM, Tanguay RL, Stevens JF, Hord NG (2019) Treatment with nitrate, but not nitrite, lowers the oxygen cost of exercise and decreases glycolytic intermediates while increasing fatty acid metabolites in exercised zebrafish. J Nutr 00:1–13.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Papadimitriou 2019 Sci Rep",2019,"Papadimitriou ID, Eynon N, Yan X, Munson F, Jacques M, Kuang J, Voisin S, North KN, Bishop DJ (2019) A ""human knockout"" model to investigate the influence of the α-actinin-3 protein on exercise-induced mitochondrial adaptations. Sci Rep 9:12688.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zhao 2019 Pharmacol Res",2019,"Zhao X, Jin Y, Li L, Xu L, Tang Z, Qi Y, Yin L, Peng J (2019) MicroRNA-128-3p aggravates doxorubicin-induced liver injury by promoting oxidative stress via targeting Sirtuin-1. Pharmacol Res 146:104276.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Liver,Other cell lines"
"Bajzikova 2019 Cell Metab",2019,"Bajzikova M, Kovarova J, Coelho AR, Boukalova S, Oh S, Rohlenova K, Svec D, Hubackova S, Endaya B, Judasova K, Bezawork-Geleta A, Kluckova K, Chatre L, Zobalova R, Novakova A, Vanova K, Ezrova Z, Maghzal GJ, Magalhaes Novais S, Olsinova M, Krobova L, An YJ, Davidova E, Nahacka Z, Sobol M, Cunha-Oliveira T, Sandoval-Acuña C, Strnad H, Zhang T, Huynh T, Serafim TL, Hozak P, Sardao VA, Koopman Werner JH, Ricchetti M, Oliveira PJ, Kolar F, Kubista M, Truksa J, Dvorakova-Hortova K, Pacak K, Gurlich R, Stocker R, Zhou Y, Berridge MV, Park S, Dong L, Rohlena J, Neuzil J (2019) Reactivation of dihydroorotate dehydrogenase-driven pyrimidine biosynthesis restores tumor growth of respiration-deficient cancer cells. Cell Metab 29:399-416. 10.1016/j.cmet.2018.10.014","OXPHOS,ET","N,S,ROX","Permeabilized cells,Homogenate",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
