,Year,Reference,Organism,Tissue;cell
"Shaikh 2014 Circulation",2014,"Shaikh SR, Moukdar F, Alleman RJ,  Lark DS, Neufer PD, Brown D (2014) The cardiolipin-targeting peptide Bendavia improves post-ischemic mitochondrial energetics by sustaining native respiratory protein complexes. Am Heart Assoc 130:A17592.",Rat,Heart
"Doerrier 2014 Abstract SECF",2014,"Evaluation of melatonin treatment in mitochondria of permeabilized myocardial fibers from septic mice.",Mouse,Heart
"Luna-Sánchez 2014 Abstract SECF",2014,"Mitochondrial encephalopathy due to coenzyme q deficiency: pathogenesis and treatment.",Mouse,
"Volt 2014 Abstract SECF",2014,"Experimental basis for the “inflammaging” theory.",Mouse,Heart
"Volt 2014 Abstract The 2014 Ageing Summit",2014,"Effects of melatonin on the age-dependent dysregulation of the Nf-Kb/Nlrp3 activation during sepsis.",Mouse,Heart
"Dzialowski 2013 Abstract MiP2013",2013,"Dzialowski EM, Ream S, Duquaine A, Sirsat TS, Goy Sirsat SK (2013) Mitochondrial function and the development of endothermy in the precocial Pekin duck (''Anas pekin''). Mitochondr Physiol Network 18.08.",Birds,"Skeletal muscle"
"Dungel 2013 Abstract MiP2013",2013,"Dungel P, Perlinger M, Faulhammer B, Weidinger A, Redl H, Kozlov AV (2013) Iron-mediated injury of mitochondria is attenuated by nitrite. Mitochondr Physiol Network 18.08.",Rat,Liver
"Darveau 2013 Abstract MiP2013",2013,"Darveau CA, Teulier L, Crevier J, Weber JM (2013) Diversity and evolution of mitochondrial metabolism: Proline as a metabolic reward for pollinators. Mitochondr Physiol Network 18.08.",Hexapods,"Skeletal muscle"
"Chicco 2013 Abstract MiP2013",2013,"Chicco AJ, Le CH, Schlater A, Kanatous S (2013) Comparative muscle mitochondrial physiology of the northern elephant seal. Mitochondr Physiol Network 18.08.","Human,Other mammals","Skeletal muscle"
"Calzia 2013 Abstract MiP2013",2013,"Calzia E, Wagner K, Wagner F, Groeger M, Matallo J, McCook O, Wachter U, Vogt J, Radermacher P (2013) Studying mitochondrial effects of sulfide. Does the species matter? Mitochondr Physiol Network 18.08.","Pig,Mouse",Liver
"Hickey 2013 Abstract MiP2013",2013,"Hickey AJ, Iftikar FI, MacDonald J, Baker D (2013) Mitochondria in a changing climate? The role of mitochondrial in hyperthermic heart failure in different fish species. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Irving 2013 Abstract MiP2013",2013,"Irving BA, Stahl R, Kane CJ, Chernousov M, Argyropoulos G, Carey D (2013) Sex differences in murine mitochondrial oxidative capacity following a 24 week high-fat diet. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Liver,Fat"
"Larsen FJ 2013 Abstract MiP2013",2013,"Larsen FJ, Schiffer TA, Lundberg JO, Weitzberg E (2013) Human mitochondria has a unique response to ischemia-reperfusion injury compared to mitochondria from rat, mouse and pig . Mitochondr Physiol Network 18.08.","Human,Pig,Mouse,Rat",
"Garcia-Roves 2013 Abstract MiP2013",2013,"Garcia-Roves PM, Gonzalez-Franquesa A, Martinez-Navarro L, Fernandez-Ruiz R (2013) Metabolic flexibility before and after lifestyle intervention in a diet-induced type 2 diabetes animal model. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system,Liver,Islet cell;pancreas;thymus,Fat"
"Jezek 2013 Abstract MiP2013",2013,"Ježek P, Ježek J, Zelenka J, Dlasková A, Jabůrek M (2013) Antioxidant synergy of mitochondrial uncoupling protein UCP2 and phospholipase iPLA2γ. Mitochondr Physiol Network 18.08.",Mouse,"Lung;gill,Islet cell;pancreas;thymus"
"Hand 2013 Abstract MiP2013",2013,"Hand SC, Patil Y (2013) Defense against ATP depletion during the energy-limited state of diapause. Mitochondr Physiol Network 18.08.","Artemia,Crustaceans",
