,"Was published in year",Reference,Organism,Tissue;cell
"Perks 2017 Sci Adv",2017,"Perks KL, Ferreira N, Richman TR, Ermer JA, Kuznetsova I, Shearwood AJ, Lee RG, Viola HM, Johnstone VPA, Matthews V, Hool LC, Rackham O, Filipovska A (2017) Adult-onset obesity is triggered by impaired mitochondrial gene expression. Sci Adv 3:e1700677.",Mouse,"Heart,Liver"
"Joergensen 2017 Physiol Rep",2017,"Jørgensen W, Rud KA, Mortensen OH, Frandsen L, Grunnet N, Quistorff B (2017) Your mitochondria are what you eat: a high-fat or a high-sucrose diet eliminates metabolic flexibility in isolated mitochondria from rat skeletal muscle. Physiol Rep 5. pii: e13207.",Rat,"Skeletal muscle"
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.",Human,"Nervous system"
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .",Drosophila,
"Pravenec 2017 Physiol Res",2017,"Pravenec M1, Zídek V, Landa V, Mlejnek P, Šilhavý J, Šimáková M, Trnovská J, Škop V, Marková I, Malínská H, Hüttl M, Kazdová L, Bardová K, Tauchmannová K, Vrbacký M, Nůsková H, Mráček T, Kopecký J, Houštěk J (2017) Mutant Wars2 gene in spontaneously hypertensive rats impairs brown adipose tissue function and predisposes to visceral obesity. Physiol Res 66:917-24.",Rat,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.",Rat,Heart
"Dixit 2017 Free Radic Biol Med",2017,"Dixit S, Fessel JP, Harrison FE (2017) Mitochondrial dysfunction in the APP/PSEN1 mouse model of Alzheimer's disease and a novel protective role for ascorbate. Free Radic Biol Med 112:515-23.",Mouse,Heart
"Menezes-Filho 2017 Free Radic Biol Med",2017,"Menezes-Filho SL, Amigo I, Prado FM, Ferreira NC, Koike MK, Pinto IFD, Miyamoto S, Montero EFS, Medeiros MHG, Kowaltowski AJ (2017) Caloric restriction protects livers from ischemia/reperfusion damage by preventing Ca<sup>2+</sup>-induced mitochondrial permeability transition. Free Radic Biol Med 110:219-27.",Mouse,Liver
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.",Mouse,"Skeletal muscle"
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","Guinea pig","Nervous system"
