,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Alvarez 2019 Chem Biol Interact",2019,"Álvarez Santos MR, Duarte YB, Güiza FM, Romero Bohórquez AR, Mendez-Sanchez SC (2019) Effects of new tetrahydroquinoline-isoxazole hybrides on bioenergetics of hepatocarcinoma Hep-G2 cells and rat liver mitochondria. Chem Biol Interact 302:164-71.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Deutschman 2019 J Cell Sci",2019,"Deutschman E, Ward JR, Kumar A, Ray G, Welch N, Lemieux ME, Dasarathy S, Longworth MS (2019) Condensin II protein dysfunction impacts mitochondrial respiration and mitochondrial oxidative stress responses. J Cell Sci 132:jcs233783.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Sonjak 2019 J Gerontol A Biol Sci Med Sci",2019,"Sonjak V, Jacob KJ, Spendiff S, Vuda M, Perez A, Miguez K, Minozzo FC, Spake C, Morais JA, Hepple RT (2019) Reduced mitochondrial content, elevated ROS, and modulation by denervation in skeletal muscle of pre-frail/frail elderly women. J Gerontol A Biol Sci Med Sci 74:1887-95.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"D'Amico 2019 Mol Cell",2019,"D'Amico D, Mottis A, Potenza F, Sorrentino V, Li H, Romani M, Lemos V, Schoonjans K, Zamboni N, Knott G, Schneider BL, Auwerx J (2019) The RNA-binding protein PUM2 impairs mitochondrial dynamics and mitophagy during aging. Mol Cell 73:775-87.",OXPHOS,"S,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Heden 2019 Sci Adv",2019,"Heden TD, Johnson JM, Ferrara PJ, Eshima H, Verkerke ARP, Wentzler EJ, Siripoksup P, Narowski TM, Coleman CB, Lin CT, Ryan TE, Reidy PT, de Castro Brás LE, Karner CM, Burant CF, Maschek JA, Cox JE, Mashek DG, Kardon G, Boudina S, Zeczycki TN, Rutter J, Shaikh SR, Vance JE, Drummond MJ, Neufer PD, Funai K (2019) Mitochondrial PE potentiates respiratory enzymes to amplify skeletal muscle aerobic capacity. Sci Adv 5:eaax8352.","LEAK,OXPHOS","F,N,S,DQ,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Baekkerud 2019 Cardiovasc Toxicol",2019,"Bækkerud FH, Salerno S, Ceriotti P, Morland C, Storm-Mathisen J, Bergersen LH, Høydal MA, Catalucci D, Stølen TO (2019) High intensity interval training ameliorates mitochondrial dysfunction in the left ventricle of mice with type 2 diabetes. Cardiovasc Toxicol 19:422-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Reda 2019 Sci Rep",2019,"Reda A, Refaat A, Abd-Rabou AA, Mahmoud AM, Adel M, Sabet S, Ali SS (2019) Role of mitochondria in rescuing glycolytically inhibited subpopulation of triple negative but not hormone-responsive breast cancer cells. Sci Rep 9:13748.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Skrivergaard 2019 Viruses",2019,"Skrivergaard S, Jensen MS, Rolander TB, Nguyen TBN, Bundgaard A, Nejsum LN, Martensen PM (2019) The cellular localization of the p42 and p46 oligoadenylate synthetase 1 isoforms and their impact on mitochondrial respiration. Viruses 11:E1122.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HeLa"
"Hedges 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Hedges CP, Wilkinson RT, Devaux JBL, Hickey AJR (2019) Hymenoptera flight muscle mitochondrial function: Increasing metabolic power increases oxidative stress. Comp Biochem Physiol A Mol Integr Physiol 230:115-21.","OXPHOS,ET,LEAK","N,S,Gp,CIV,NS,ROX","Permeabilized tissue","Other invertebrates","Skeletal muscle"
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
