,Year,Reference,Organism,Tissue;cell
"Pless-Petig 2018 Cell Transplant",2018,"Pless-Petig G, Walter B, Bienholz A, Rauen U (2018) Mitochondrial impairment as a key factor for the lack of attachment after cold storage of hepatocyte suspensions. Cell Transplant 26:1855-67.",Rat,Liver
"Deschaseaux 2018 US Patent",2018,"Deschaseaux F, Guilloton F, Muller S, Sensebe L, Casteilla L, Carriere-Pazat A (2018) Method for obtaining human brown/beige adipocytes . US Patent US20180216070A1.",Human,Fat
"Vatner 2018 Aging Cell",2018,"Vatner DE, Zhang J, Oydanich M, Guers J, Katsyuba E, Yan L, Sinclair D, Auwerx J, Vatner SF (2018) Enhanced longevity and metabolism by brown adipose tissue with disruption of the regulator of G protein signaling 14. Aging Cell 17:e12751.",Mouse,Fat
"Song 2018 J Cell Physiol",2018,"Song Y, Gao L, Tang Z, Li H, Sun B, Chu P, Qaed E, Ma X, Peng J, Wang S, Hu M, Tang Z (2018) Anticancer effect of SZC015 on pancreatic cancer via mitochondria-dependent apoptosis and the constitutive suppression of activated nuclear factor κB and STAT3 in vitro and in vivo. J Cell Physiol 234:777-88.",Human,"Islet cell;pancreas;thymus"
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.",Human,"Blood cells"
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.",Human,"Lung;gill,Fibroblast"
"Li 2018 Gene",2018,"Li Y, Wen S, Li D, Xie J, Wei X, Li X, Liu Y, Fang H, Yang Y, Lyu J (2018) SURF1 mutations in Chinese patients with Leigh syndrome: Novel mutations, mutation spectrum, and the functional consequences. Gene 674:15-24.",Human,"Blood cells"
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.",Human,"Platelet,Blood cells"
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.",Human,"Blood cells"
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.",Mouse,"Endothelial;epithelial;mesothelial cell"
