,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Long 2019 Methods Mol Biol",2019,"Long Q, Huang L, Huang K, Yang Q (2019) Assessing mitochondrial bioenergetics in isolated mitochondria from mouse heart tissues using Oroboros Oxygraph-2k. Methods Mol Biol 1966:237-46.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Heart
"Robinson 2019 Am J Physiol Cell Physiol",2019,"Robinson MM, Sather BK, Burney ER, Ehrlicher SE, Stierwalt HD, Franco MC, Newsom SA (2019) Robust intrinsic differences in mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission between L6 and C2C12 cells. Am J Physiol Cell Physiol 317:C339-C347.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells","Mouse,Rat","Skeletal muscle"
"Gonzalez-Armenta 2019 J Nutr",2019,"Gonzalez-Armenta JL, Gao Z, Appt SE, Vitolins MZ, Michalson KT, Register TC, Shively CA, Molina AJA (2019) Skeletal muscle mitochondrial respiration is elevated in female cynomolgus macaques fed a western compared with a mediterranean diet. J Nutr 149:1493-502.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue","Other mammals","Skeletal muscle"
"Bettinazzi 2019 Cryobiology",2019,"Bettinazzi S, Gendron AD, Breton S (2019) The effect of cryopreservation on mitochondrial function in freshwater mussel tissue samples (Bivalvia: Unionida). Cryobiology 88:106-109.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX,S,Other combinations","Permeabilized tissue",Molluscs,Lung;gill
"Li 2019 Int Urol Nephrol",2019,"Li Z, Zhou J, Li Y, Yang F, Lian X, Liu W (2019) Mitochondrial TRPC3 promotes cell proliferation by regulating the mitochondrial calcium and metabolism in renal polycystin-2 knockdown cells. Int Urol Nephrol 51:1059-70.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Cikankova 2019 Naunyn Schmiedebergs Arch Pharmacol",2019,"Cikánková T, Fišar Z, Bakhouche Y, Ľupták M, Hroudová J (2019) ''In vitro'' effects of antipsychotics on mitochondrial respiration. Naunyn Schmiedebergs Arch Pharmacol 392:1209-23.",OXPHOS,"N,S,ROX","Isolated mitochondria",Pig,"Nervous system"
"Lerchner 2019 Anal Bioanal Chem",2019,"Lerchner J, Sartori MR, Volpe POL, Lander N, Mertens F, Vercesi AE (2019) Direct determination of anaerobe contributions to the energy metabolism of ''Trypanosoma cruzi'' by chip calorimetry. Anal Bioanal Chem 411:3763-68.","LEAK,OXPHOS,ET",ROX,"Intact cells",Protists,
"Crescenzo 2019 Mol Neurobiol",2019,"Crescenzo R, Spagnuolo MS, Cancelliere R, Iannotta L, Mazzoli A, Gatto C, Iossa S, Cigliano L (2019) Effect of initial aging and high-fat/high-fructose diet on mitochondrial bioenergetics and oxidative status in rat brain. Mol Neurobiol 56:7651-63.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Harhous 2019 J Mol Cell Cardiol",2019,"Harhous Z, Badawi S, Bona NG, Pillot B, Augeul L, Paillard M, Booz GW, Canet-Soulas E, Ovize M, Kurdi M, Bidaux G (2019) Critical appraisal of STAT3 pattern in adult cardiomyocytes. J Mol Cell Cardiol 131:91-100.","OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Mouse,Heart
"Detaille 2019 PLoS One",2019,"Detaille D, Pasdois P, Sémont A, Dos Santos P, Diolez P (2019) An old medicine as a new drug to prevent mitochondrial complex I from producing oxygen radicals. PLoS One 14:e0216385.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Hafen 2019 J Appl Physiol (1985)",2019,"Hafen PS, Abbott K, Bowden JA, Lopiano R, Hancock CR, Hyldahl RD (2019) Daily heat treatment maintains mitochondrial function and attenuates atrophy in human skeletal muscle subjected to immobilization. J Appl Physiol (1985) 127:47-57. https://doi.org/10.1152/japplphysiol.01098.2018","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Halle 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Halle JL, Pena GS, Paez HG, Castro AJ, Rossiter HB, Visavadiya NP, Whitehurst MA, Khamoui AV (2019) Tissue-specific dysregulation of mitochondrial respiratory capacity and coupling control in colon-26 tumor-induced cachexia. Am J Physiol Regul Integr Comp Physiol 317:R68-R82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle,Liver,Fat"
"Nold 2019 Psychoneuroendocrinology",2019,"Nold V, Sweatman C, Karabatsiakis A, Böck C, Bretschneider T, Lawless N, Fundel-Clemens K, Kolassa IT, Allers KA (2019) Activation of the kynurenine pathway and mitochondrial respiration to face allostatic load in a double-hit model of stress. Psychoneuroendocrinology 107:148-59.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
