,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Lhuissier 2024 iScience",2024,"Lhuissier C, Desquiret-Dumas V, Girona A, Alban J, Faure J, Cassereau J, Codron P, Lenaers G, Baris OR, Gueguen N, Chevrollier A (2024) Mitochondrial F0F1-ATP synthase governs the induction of mitochondrial fission. iScience 27:109808. https://doi.org/10.1016/j.isci.2024.109808","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Mouse,Fibroblast
"Abegg 2024 Toxicol Lett",2024,"Abegg VF, Panajatovic MV, Mancuso RV, Allard JA, Duthaler U, Odermatt A, Krähenbühl S, Bouitbir J (2024) Mechanisms of hepatocellular toxicity associated with the components of St. John's Wort extract hypericin and hyperforin in HepG2 and HepaRG cells. https://doi.org/10.1016/j.toxlet.2024.01.008","LEAK,ROUTINE,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Intact cells",Human,Liver
"Lin 2024 Apoptosis",2024,"Lin HY, Liang CJ, Yang MY, Chen PL, Wang TM, Chen YH, Shih YH, Liu W, Chiu CC, Chiang CK, Lin CS, Lin HC (2024) Critical roles of tubular mitochondrial ATP synthase dysfunction in maleic acid-induced acute kidney injury. https://doi.org/10.1007/s10495-023-01897-3","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Kidney
"Opperdoes 2024 BMC Genomics",2024,"Opperdoes FR, Záhonová K, Škodová-Sveráková I, Bučková B, Chmelová Ľ, Lukeš J, Yurchenko V (2024) ''In silico'' prediction of the metabolism of ''Blastocrithidia nonstop'', a trypanosomatid with non-canonical genetic code. BMC Genomics 25:184. https://doi.org/10.1186/s12864-024-10094-8","LEAK,OXPHOS,ET,ROUTINE",S,"Isolated mitochondria,Intact cells",Protists,
"Romagnolo 2024 Acta Neuropathol",2024,"Romagnolo A, Dematteis G, Scheper M, Luinenburg MJ, Mühlebner A, Van Hecke W, Manfredi M, De Giorgis V, Reano S, Filigheddu N, Bortolotto V, Tapella L, Anink JJ, François L, Dedeurwaerdere S, Mills JD, Genazzani AA, Lim D, Aronica E (2024) Astroglial calcium signaling and homeostasis in tuberous sclerosis complex. Acta Neuropathol 147:48. https://doi.org/10.1007/s00401-024-02711-3","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Torcasio 2024 J Transl Med",2024,"Torcasio R, Gallo Cantafio ME, Veneziano C, De Marco C, Ganino L, Valentino I, Occhiuzzi MA, Perrotta ID, Mancuso T, Conforti F, Rizzuti B, Martino EA, Gentile M, Neri A, Viglietto G, Grande F, Amodio N (2024) Targeting of mitochondrial fission through natural flavanones elicits anti-myeloma activity. J Transl Med 22:208. https://doi.org/10.1186/s12967-024-05013-0","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Shi 2024 Clin Sci (Lond)",2024,"Shi L, Yang J, Tao Z, Zheng L, Bui TF, Alonso RL, Yue F, Cheng Z (2024) Loss of FoxO1 activates an alternate mechanism of mitochondrial quality control for healthy adipose browning. Clin Sci (Lond) 138:371-85. https://doi.org/10.1042/cs20230973","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Song 2024 Commun Biol",2024,"Song A, Zhao N, Hilpert DC, Perry C, Baur JA, Wallace DC, Schaefer PM (2024) Visualizing subcellular changes in the NAD(H) pool size versus redox state using fluorescence lifetime imaging microscopy of NADH. Commun Biol 7:428. https://doi.org/10.1038/s42003-024-06123-7","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HEK
"Mahapatra 2024 J Gerontol A Biol Sci Med Sci",2024,"Mahapatra G, Gao Z, Bateman JR 3rd, Lockhart SN, Bergstrom J, Piloso JE, Craft S, Molina AJA (2024) Peripheral blood cells from older adults exhibit sex-associated differences in mitochondrial function. J Gerontol A Biol Sci Med Sci [Epub ahead of print]. https://doi.org/10.1093/gerona/glae098","ROUTINE,OXPHOS,ET","F,N,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Ciccone 2024 J Exp Biol",2024,"Ciccone C, Kante F, Folkow LP, Hazlerigg DG, West AC, Wood SH (2024) Circadian coupling of mitochondria in a deep-diving mammal. J Exp Biol 227:jeb24699. https://doi.org/10.1242/jeb.246990","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Other mammals",Fibroblast
"Evinova 2024 J Bioenerg Biomembr",2024,"Evinova A, Baranovicova E, Hajduchova D, Dibdiakova K, Baranova I, Racay P, Strnadel J, Pecova R, Halasova E, Pokusa M (2024) The impact of ATP-sensitive potassium channel modulation on mitochondria in a Parkinson's disease model using SH-SY5Y cells depends on their differentiation state. J Bioenerg Biomembr [Epub ahead of print]. https://doi.org/10.1007/s10863-024-10018-x","LEAK,ROUTINE,ET","S,ROX","Intact cells",Human,Neuroblastoma
"Oliveira 2023 J Biol Chem",2023,"Oliveira AG, Oliveira LD, Cruz MV, Guimarães DSPSF, Lima TI, BC Santos-Fávero, Luchessi AD, BA Pauletti, Leme AP, Bajgelman MC, Afonso J, Regitano LCA, Carvalho HF, Carneiro EM, Kobarg J, Perissi V, Auwerx J, Silveira LR (2023) Interaction between poly-A binding protein PABPC4 and nuclear receptor corepressor NCoR1 modulates a metabolic stress response. https://doi.org/10.1016/j.jbc.2023.104702","LEAK,ROUTINE,ET",ROX,"Intact cells",,
