,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Keeney 2009 Exp Neurol",2009,"Keeney PM, Dunham LD, Quigley CK, Morton SL, Bergquist KE, Bennett JP (2009) Cybrid models of Parkinson's disease show variable mitochondrial biogenesis and genotype-respiration relationships. Exp Neurol 220:374-82.",Human,"Blood cells,Platelet","Mitochondrial disease",Parkinson's
"Distelmaier 2009 Brain",2009,"Distelmaier F, Koopman WJ, van den Heuvel LP, Rodenburg RJ, Mayatepek E, Willems PH, Smeitink JA (2009) Mitochondrial Complex I deficiency: from organelle dysfunction to clinical disease. Brain 132:833-42.",,,,
"Cortez-Pinto 2009 J Hepatol",2009,"Cortez-Pinto H, Machado MV (2009) Uncoupling proteins and non-alcoholic fatty liver disease. J Hepatol 50:857-60. https://doi.org/10.1016/j.jhep.2009.02.019",,,,
"Lotkova 2009 Acta Vet Brno",2009,"Lotková H, Kučera O, Roušar T, Endlicher R, Křiváková P, Garnol T, Červinková Z (2009) Effect of S-adenosylmethionine on Acetaminophen-induced toxic injury of rat hepatocytes ''in vitro''. Acta Vet Brno 78:603-13.",Rat,Liver,"Oxidative stress;RONS",
"Bellance 2009 Front Biosci (Landmark Ed)",2009,"Bellance N, Lestienne P, Rossignol R (2009) Mitochondria: from bioenergetics to the metabolic regulation of carcinogenesis. Front Biosci (Landmark Ed) 14:4015-34. doi: 10.2741/3509",,,,Cancer
"Ahting 2009 Biochim Biophys Acta",2009,"Ahting U, Floss T, Uez N, Schneider-Lohmar I, Becker L, Kling E, Iuso A, Bender A, de Angelis MH, Gailus-Durner V, Fuchs H, Meitinger T, Wurst W, Prokisch H, Klopstock T (2009) Neurological phenotype and reduced lifespan in heterozygous Tim23 knockout mice, the first mouse model of defective mitochondrial import. Biochim Biophys Acta 1787:371-76.",Mouse,"Stem cells",,Other
"Liu 2009 J Biomed Sci",2009,"Liu Y, Schubert DR (2009) The specificity of neuroprotection by antioxidants. J Biomed Sci 16:98. https://doi.org/10.1186/1423-0127-16-98",,,,
"Flamment 2009 Am J Physiol Endocrinol Metab",2009,"Flamment M, Gueguen N, Wetterwald C, Simard G, Malthièry Y, Ducluzeau PH (2009) Effects of the cannabinoid CB1 antagonist rimonabant on hepatic mitochondrial function in rats fed a high-fat diet. Am J Physiol Endocrinol Metab 297:E1162-70.",Rat,Liver,,
"Snyder 2009 Antioxid Redox Signal",2009,"Snyder CM, Chandel NS (2009) Mitochondrial regulation of cell survival and death during low-oxygen conditions. Antioxid Redox Signal 11:2673-83. https://doi.org/10.1089/ars.2009.2730",,,Hypoxia,
"Kraegen 2008 Proc Natl Acad Sci U S A",2008,"Kraegen EW, Cooney GJ, Turner N (2008) Muscle insulin resistance: a case of fat overconsumption, not mitochondrial dysfunction. Proc Natl Acad Sci U S A 105:7627-8. https://doi.org/10.1073/pnas.0803901105",,,,Obesity
"Juellig 2008 Proteomics",2008,"Jüllig M, Hickey AJ, Chai CC, Skea GL, Middleditch MJ, Costa S, Choong SY, Philips AR, Cooper GJ (2008) Is the failing heart out of fuel or a worn engine running rich? A study of mitochondria in old spontaneously hypertensive rats. Proteomics 8:2556-72.",Rat,Heart,"Mitochondrial disease",
"Regueira 2008 Crit Care Med",2008,"Regueira T, Baenziger B, Djafarzadeh S, Brandt S, Gorrasi J, Takala J, Lepper PM, Jakob SM (2008) Norepinephrine to increase blood pressure in endotoxaemic pigs is associated with improved hepatic mitochondrial respiration. Crit Care Med 12:R88",Pig,Liver,,
"Cervinkova 2008 Physiol Res",2008,"Cervinková Z, Rauchová H, Kriváková P, Drahota Z (2008) Inhibition of palmityl carnitine oxidation in rat liver mitochondria by tert-butyl hydroperoxide. Physiol Res 57:133-6.",,Liver,"Oxidative stress;RONS",
"Mortiboys 2008 Ann Neurol",2008,"Mortiboys H, Thomas KJ, Koopman WJ, Klaffke S, Abou-Sleiman P, Olpin S, Wood NW, Willems PH, Smeitink JA, Cookson MR, Bandmann O (2008) Mitochondrial function and morphology are impaired in parkin-mutant fibroblasts. Ann Neurol 64:555-65.",Human,Fibroblast,,Parkinson's
"Klimova 2008 Cell Death Differ",2008,"Klimova T, Chandel NS (2008) Mitochondrial Complex III regulates hypoxic activation of HIF. Cell Death Differ 15:660-6. doi: 10.1038/sj.cdd.4402307",,,,
"Rauchova 2008 J Bioenerg Biomembr",2008,"Rauchova H, Drahota Z, Bergamini C, Fato R, Lenaz G (2008) Modification of respiratory-chain enzyme activities in brown adipose tissue mitochondria by idebenone (hydroxydecyl-ubiquinone). J Bioenerg Biomembr 40:85-93.",,,"Mitochondrial disease",
"Liem 2008 Transl Res",2008,"Liem D, Manintveld O, Schoonderwoerd K, McFalls E, Heinen A, Verdouw P, Sluiter W, Duncker D (2008) Ischemic preconditioning modulates mitochondrial respiration, irrespective of the employed signal transduction pathway. Transl Res 151:17-26.",Rat,Heart,Ischemia-reperfusion,
"Gruno 2008 J Gastroenterol",2008,"Gruno M, Peet N, Tein A, Salupere R, Sirotkina M, Valle J, Peetsalu A, Seppet EK (2008) Atrophic gastritis: deficient complex I of the respiratory chain in the mitochondria of corpus mucosal cells. J Gastroenterol 43:780-8.",Human,"Endothelial;epithelial;mesothelial cell","Mitochondrial disease",
"Eimre 2008 Biochim Biophys Acta",2008,"Eimre M, Paju K, Pelloux S, Beraud N, Roosimaa M, Kadaja L, Gruno M, Peet N, Orlova E, Remmelkoor R, Piirsoo A, Saks V, Seppet E (2008) Distinct organization of energy metabolism in HL-1 cardiac cell line and cardiomyocytes. Biochim Biophys Acta 1777:514-24.",Rat,Heart,,
