,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Zhu 2019 Aging Cell",2019,"Zhu B, Li Y, Xiang L, Zhang J, Wang L, Guo B, Liang M, Chen L, Xiang L, Dong J, Liu M, Mei W, Li H, Xiang G (2019) Alogliptin improves survival and health of mice on a high-fat diet. Aging Cell 18:e12883.","LEAK,OXPHOS,ET","N,NS,S,ROX","Isolated mitochondria",Mouse,Liver
"Itkis 2019 Mitochondrion",2019,"Itkis Y, Krylova T, Pechatnikova NL, De Grassi A, Tabakov VY, Pierri CL, Aleshin V, Boyko A, Bunik VI, Zakharova EY (2019) A novel variant m.641A>T in the mitochondrial MT-TF gene is associated with epileptic encephalopathy in adolescent. Mitochondrion 47:10-17.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Fibroblast
"Perry 2019 J Mol Cell Cardiol",2019,"Perry JB, Davis GN, Allen ME, Makrecka-Kuka M, Dambrova M, Grange RW, Shaikh SR, Brown DA (2019) Cardioprotective effects of idebenone do not involve ROS scavenging: Evidence for mitochondrial complex I bypass in ischemia/reperfusion injury. J Mol Cell Cardiol 135:160-171.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria,Permeabilized cells",Rat,Heart
"Cikankova 2019 Naunyn Schmiedebergs Arch Pharmacol",2019,"Cikánková T, Fišar Z, Bakhouche Y, Ľupták M, Hroudová J (2019) ''In vitro'' effects of antipsychotics on mitochondrial respiration. Naunyn Schmiedebergs Arch Pharmacol 392:1209-23.",OXPHOS,"N,S,ROX","Isolated mitochondria",Pig,"Nervous system"
"Latham 2019 J Anim Sci",2019,"Latham CM, Fenger CK, White SH (2019) Rapid Communication: Differential skeletal muscle mitochondrial characteristics of weanling racing-bred horses. J Anim Sci [Epub ahead of print].","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Teh 2019 Mol Cancer Ther",2019,"Teh JT, Zhu WL, Newgard CB, Casey PJ, Wang M (2019) Respiratory capacity and reserve predict cell sensitivity to mitochondria inhibitors: mechanism-based markers to identify metformin-responsive cancers. Mol Cancer Ther 18:693-705.","LEAK,ROUTINE,OXPHOS,ET","N,S,DQ,ROX","Intact cells,Permeabilized cells,Permeabilized tissue","Human,Mouse","Other cell lines"
"Blais-Lecours 2019 Am J Respir Cell Mol Biol",2019,"Blais-Lecours P, Laouafa S, Arias-Reyes C, Santos WL, Joseph V, Burgess JK, Halayko AJ, Soliz J, Marsolais D (2019) Metabolic adaptation of airway smooth muscle cells to a SPHK2 substrate precedes cytostasis. Am J Respir Cell Mol Biol 62:35-42.","LEAK,ROUTINE,OXPHOS,ET",ROX,"Intact cells",Human,"Other cell lines"
"Heden 2019 Sci Adv",2019,"Heden TD, Johnson JM, Ferrara PJ, Eshima H, Verkerke ARP, Wentzler EJ, Siripoksup P, Narowski TM, Coleman CB, Lin CT, Ryan TE, Reidy PT, de Castro Brás LE, Karner CM, Burant CF, Maschek JA, Cox JE, Mashek DG, Kardon G, Boudina S, Zeczycki TN, Rutter J, Shaikh SR, Vance JE, Drummond MJ, Neufer PD, Funai K (2019) Mitochondrial PE potentiates respiratory enzymes to amplify skeletal muscle aerobic capacity. Sci Adv 5:eaax8352.","LEAK,OXPHOS","F,N,S,DQ,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Garcia-Roche 2019 PLoS One",2019,"García-Roche M, Casal A, Mattiauda DA, Ceriani M, Jasinsky A, Mastrogiovanni M, Trostchansky A, Carriquiry M, Cassina A, Quijano C (2019) Impaired hepatic mitochondrial function during early lactation in dairy cows: Association with protein lysine acetylation. PLoS One 14:e0213780.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Bovines,Liver
"Chabi 2019 MitoFit Preprint Arch EA",2019,"Chabi Béatrice, Ost M, Gama-Perez P, Dahdah N, Lemieux H, Holody CD, Carpenter RG, Tepp K, Puurand M, Kaambre T, Dubouchaud H, Cortade F, Pesta D, Calabria E, Casado M, Fernandez-Ortiz M, Acuña-Castroviejo D, Villena JA, Grefte S, Keijer J, O'Brien K, Sowton A, Murray AJ, Campbell MD, Marcinek DJ, Nollet E, Wüst R, Dayanidhi S, Gnaiger E, Doerrier C, Garcia-Roves PM (2019) Generating reference values on mitochondrial respiration in permeabilized muscle fibers. https://doi.org/10.26124/mitofit:ea19.MitoEAGLE.0001","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
