,Year,Reference
"Herraez 2021 Pharmaceutics",2021,"Herraez R, Quesada R, Dahdah N, Vinas M, Vinuesa T (2021) Tambjamines and prodiginines: Biocidal activity against ''Trypanosoma cruzi''. Pharmaceutics 13:705."
"Mazzoli 2021 Nutrients",2021,"Mazzoli A, Gatto C, Crescenzo R, Cigliano L, Iossa S (2021) Prolonged changes in hepatic mitochondrial activity and insulin sensitivity by high fructose intake in adolescent rats. Nutrients 13:1370."
"Dubinin 2021 Membranes (Basel)",2021,"Dubinin MV, Semenova AA, Nedopekina DA, Davletshin EV, Spivak AY, Belosludtsev KN (2021) Effect of F16-betulin conjugate on mitochondrial membranes and its role in cell death initiation. Membranes (Basel) 11:352."
"Kruse 2021 Life (Basel)",2021,"Kruse CJ, Stern D, Mouithys-Mickalad A, Niesten A, Art T, Lemieux H, Votion DM (2021) ''In vitro'' assays for the assessment of impaired mitochondrial bioenergetics in equine atypical myopathy. Life (Basel) 11:719."
"Sladowska 2021 PLoS Biol",2021,"Sladowska M, Turek M, Kim MJ, Drabikowski K, Mussulini BHM, Mohanraj K, Serwa RA, Topf U, Chacinska A (2021) Proteasome activity contributes to pro-survival response upon mild mitochondrial stress in ''Caenorhabditis elegans''. PLoS Biol 19:3001302."
"Bouche 2021 PLoS One",2021,"Bouche L, Kamel R, Tamareille S, Garcia G, Villedieu C, Pillot B, Gueguen N, Chehaitly A, Chao de la Barca JM, Beaumont J, Baetz D, Ovize M, Sesaki H, Henrion D, Reynier P, Lenaers G, Prunier F, Mirebeau-Prunier D (2021) DRP1 haploinsufficiency attenuates cardiac ischemia/reperfusion injuries. PLoS One 16:0248554."
"Souza 2021 PLoS Pathog",2021,"Souza ROO, Damasceno FS, Marsiccobetre S, Biran M, Murata G, Curi R, Bringaud F, Silber AM (2021) Fatty acid oxidation participates in resistance to nutrient-depleted environments in the insect stages of ''Trypanosoma cruzi''. PLoS Pathog 17:1009495."
"Hester 2021 Pharmaceutics",2021,"Hester S, Ferenz KB, Eitner S, Langer K (2021) Development of a lyophilization process for long-term storage of albumin-based perfluorodecalin-filled artificial oxygen carriers. Pharmaceutics 13:584."
"Fattore 2021 Physiol Plant",2021,"Fattore N, Savio S, Vera-Vives AM, Battistuzzi M, Moro I, La Rocca N, Morosinotto T (2021) Acclimation of photosynthetic apparatus in the mesophilic red alga ''Dixoniella giordanoi''. https://doi.org/10.1111/ppl.13489"
"Dunn 2021 Arterioscler Thromb Vasc Biol",2021,"Dunn LL, Kong SMY, Tumanov S, Chen W, Cantley J, Ayer A, Maghzal GJ, Midwinter RG, Chan KH, Ng MKC, Stocker R (2021)  Hmox1 (heme oxygenase-1) protects against ischemia-mediated injury via stabilization of HIF-1α (hypoxia-inducible factor-1α). Arterioscler Thromb Vasc Biol 41:317-30."
