,Year,Reference,Organism,Tissue;cell,"Tissue and cell"
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.",Mouse,Heart,Heart
"Kudin 2017 Int J Mol Sci",2017,"Kudin AP, Mawasi H, Eisenkraft A, Elger CE, Bialer M, Kunz WS (2017) Mitochondrial liver toxicity of valproic acid and its acid derivatives is related to inhibition of α-lipoamide dehydrogenase. Int J Mol Sci 18. pii: E1912.",Rat,"Nervous system,Liver","Nervous system,Liver"
"Da Silva 2017 Thesis",2017,"da Silva LA (2017) Efeito do tratamento com N-acetilcisteína sobre dinâmica mitocondrial em modelo animal de isquemia crônica de membros inferiores. Dissertation p54.",Rat,"Skeletal muscle","Skeletal muscle"
"Dixit 2017 Free Radic Biol Med",2017,"Dixit S, Fessel JP, Harrison FE (2017) Mitochondrial dysfunction in the APP/PSEN1 mouse model of Alzheimer's disease and a novel protective role for ascorbate. Free Radic Biol Med 112:515-23.",Mouse,Heart,Heart
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.",Mouse,Heart,Heart
"Favero 2017 Thesis",2017,"Favero BC (2017) Efeitos da leucina sobre a via da mTOR e da miostatina em cultura celular de miotúbulos. Dissertation p55.",Mouse,"Skeletal muscle","Skeletal muscle"
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.",Human,"Kidney,HEK","Kidney,HEK"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.",Rat,Heart,Heart
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.",Human,"Kidney,HEK","Kidney,HEK"
"Most 2016 Am J Clin Nutr",2016,"Most J, Timmers S, Warnke I, Jocken JW, van Boekschoten M, de Groot P, Bendik I, Schrauwen P, Goossens GH, Blaak EE (2016) Combined epigallocatechin-3-gallate and resveratrol supplementation for 12 wk increases mitochondrial capacity and fat oxidation, but not insulin sensitivity, in obese humans: a randomized controlled trial. Am J Clin Nutr 104:215-27.",Human,"Skeletal muscle","Skeletal muscle"
"Nissinen 2016 Sci Rep",2016,"Nissinen TA, Degerman J, Räsänen M, Poikonen AR, Koskinen S, Mervaala E, Pasternack A, Ritvos O, Kivelä R, Hulmi JJ (2016) Systemic blockade of ACVR2B ligands prevents chemotherapy-induced muscle wasting by restoring muscle protein synthesis without affecting oxidative capacity or atrogenes. Sci Rep 6:32695.",Mouse,"Skeletal muscle","Skeletal muscle"
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.",Rat,"Nervous system","Nervous system"
"Gariani 2016 J Hepatol",2016,"Gariani K, Ryu D, Menzies KJ, Yi HS, Stein S, Zhang H, Perino A, Lemos V, Katsyuba E, Jha P, Vijgen S, Rubbia-Brandt L, Kim YK, Kim JT, Kim KS, Shong M, Schoonjans K, Auwerx J (2016) Inhibiting poly ADP-ribosylation increases fatty acid oxidation and protects against fatty liver disease. J Hepatol 66:132-41.",Mouse,Liver,Liver
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.",Human,"Kidney,HEK","Kidney,HEK"
"Baeder 2016 Int J Dent",2016,"Baeder AC, Napa K, Richardson ST, Taylor OJ, Andersen SG, Wilcox SH, Winden DR, Reynolds PR, Bikman BT (2016) Oral gingival cell cigarette smoke exposure induces muscle cell metabolic disruption. Int J Dent 2016:2763160.",Mouse,"Skeletal muscle","Skeletal muscle"
"Liu 2016 Apoptosis",2016,"Liu X, Gao RW, Li M, Si CF, He YP, Wang M, Yang Y, Zheng QY, Wang CY (2016) The ROS derived mitochondrial respiration not from NADPH oxidase plays key role in Celastrol against angiotensin II-mediated HepG2 cell proliferation. Apoptosis 21:1315-26.",Human,"Liver,Other cell lines","Liver,Other cell lines"
"Mezera 2016 Oxid Med Cell Longev",2016,"Mezera V, Endlicher R, Kucera O, Sobotka O, Drahota Z, Cervinkova Z (2016) Effects of epigallocatechin gallate on tert-butyl hydroperoxide-induced mitochondrial dysfunction in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 7573131:8pp.",Rat,Liver,Liver
"Mills 2016 Cell Metab",2016,"Mills KF, Yoshida S, Stein LR, Uchida K, Yoshino J, Imai SI (2016) Long-term administration of nicotinamide mononucleotide mitigates age-associated physiological decline in mice. Cell Metab 24:1–12.",Mouse,"Skeletal muscle","Skeletal muscle"
"Brecht 2016 Toxicol In Vitro",2016,"Brecht K, Riebel V, Couttet P, Paech F, Wolf A, Chibout SD, Pognan F, Krähenbühl S, Uteng M (2016) Mechanistic insights into selective killing of OXPHOS-dependent cancer cells by arctigenin. Toxicol In Vitro 40:55-65.",Human,"Islet cell;pancreas;thymus","Islet cell;pancreas;thymus"
"Valenzuela 2016 Cell Death Dis",2016,"Valenzuela R, Costa-Besada MA, Iglesias-Gonzalez J, Perez-Costas E, Villar-Cheda B, Garrido-Gil P, Melendez-Ferro M, Soto-Otero R, Lanciego JL, Henrion D, Franco R, Labandeira-Garcia JL (2016) Mitochondrial angiotensin receptors in dopaminergic neurons. Role in cell protection and aging-related vulnerability to neurodegeneration. Cell Death Dis 7:e2427.","Mouse,Rat","Nervous system","Nervous system"
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40",Human,"Nervous system","Nervous system"
"Soendergaard 2016 Eur J Sport Sci",2016,"Søndergård SD, Dela F, Helge JW, Larsen S (2016) Actovegin, a non-prohibited drug increases oxidative capacity in human skeletal muscle. Eur J Sport Sci 16:801-7.",Human,"Skeletal muscle","Skeletal muscle"
"Strifler 2016b PLOS ONE",2016,"Strifler G, Tuboly E, Görbe A, Boros M, Pécz D, Hartmann P (2016) Targeting mitochondrial dysfunction with L-alpha glycerylphosphorylcholine. PLOS ONE 11:e0166682.",Rat,Liver,Liver
"Yao 2016 Biochem Biophys Res Commun",2016,"Yao K, Zhang WW, Yao L, Yang S, Nie W, Huang F (2016) Carvedilol promotes mitochondrial biogenesis by regulating the PGC-1/TFAM pathway in human umbilical vein endothelial cells (HUVECs). Biochem Biophys Res Commun 470:961-6.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC","Endothelial;epithelial;mesothelial cell,HUVEC"
"Timpani 2016 Neurotherapeutics",2016,"Timpani CA, Trewin AJ, Stojanovska V, Robinson A, Goodman CA, Nurgali K, Betik AC, Stepto N, Hayes A, McConell GK, Rybalka E (2016) Attempting to compensate for reduced neuronal nitric oxide synthase protein with nitrate supplementation cannot overcome metabolic dysfunction but rather has detrimental effects in Dystrophin-deficient ''mdx'' muscle. Neurotherapeutics 14:429-46.",Mouse,"Skeletal muscle","Skeletal muscle"
"Van Hoose 2016 J Nutr Biochem",2016,"Van Hoose PM, Kelm NQ, Piell KM, Cole MP (2016) Conjugated linoleic acid and nitrite attenuate mitochondrial dysfunction during myocardial ischemia. J Nutr Biochem 34:8-16.",Mouse,Heart,Heart
"Grundmanova 2016 Physiol Res",2016,"Grundmanová M, Jarkovská D, Süß A, Tůma Z, Marková M, Grundman Z, El-Kadi A, Čedíková M, Štengl M, Kuncová J (2016) Propofol-induced mitochondrial and contractile dysfunction of the rat ventricular myocardium. Physiol Res 65:S601-9.",Rat,Heart,Heart
"Strifler 2016 PLOS ONE",2016,"Strifler G, Tuboly E, Szél E, Kaszonyi E, Cao C, Kaszaki J, Mészáros A, Boros M, Hartmann P (2016) Inhaled methane limits the mitochondrial electron transport chain dysfunction during experimental liver ischemia-reperfusion injury. PLOS ONE 11:e0146363.",Rat,Liver,Liver
"Silva 2016 Thesis",2016,"Silva Luana Caroline Schüeler da (2016) Fucoxantina inibe a oxidação de LDL e ativação de macrófagos ''in vitro''. PhD Thesis:93 pp.",Human,,
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.",Human,"Blood cells,Lymphocyte","Blood cells,Lymphocyte"
"Bouitbir 2016 Antioxid Redox Signal",2016,"Bouitbir J, Singh F, Charles AL, Schlagowski AI, Bonifacio A, Echaniz-Laguna A, Geny B, Krähenbühl S, Zoll J (2016) Statins trigger mitochondrial ROS-induced apoptosis in glycolytic skeletal muscle. Antioxid Redox Signal 24:84-98.",Rat,"Skeletal muscle,Other cell lines","Skeletal muscle,Other cell lines"
"Khmil 2016 International Symposium Mitochondrial Motility",2016,"Khmil NV, Mosencov AA, Ovsyannikova TN, Dyachenko VD, Goncharenko MS, Kolomytkin OV, Mironova GD (2016) Influence of oranoselenium compounds on functioning of rat liver mitochondria. International Symposium Mitochondrial Motility 96-100.",Rat,Liver,Liver
"Berressem 2016 PLOS ONE",2016,"Berressem D, Koch K, Franke N, Klein J, Eckert GP (2016) Intravenous treatment with a long-chain omega-3 lipid emulsion provides neuroprotection in a murine model of ischemic stroke - a pilot study. PLOS ONE 11:e0167329.",Mouse,"Nervous system","Nervous system"
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4",Rat,Heart,Heart
"Raesaenen 2016 Proc Natl Acad Sci U S A",2016,"Räsänen M, Degerman J, Nissinen TA, Miinalainen I, Kerkelä R, Siltanen A, Backman JT, Mervaala E, Hulmi JJ, Kivelä R, Alitalo K (2016) VEGF-B gene therapy inhibits doxorubicin-induced cardiotoxicity by endothelial protection. Proc Natl Acad Sci U S A 113:13144-49.",Mouse,Heart,Heart
"Wang 2016 Toxicol Sci",2016,"Wang L, Espinoza HM, MacDonald JW, Bammler TK, Williams CR, Yeh A, Louie KW, Marcinek DJ, Gallagher EP (2016) Olfactory Transcriptional Analysis of Salmon Exposed to Mixtures of Chlorpyrifos and Malathion Reveal Novel Molecular Pathways of Neurobehavioral Injury. Toxicol Sci 149:145-57.",Fishes,"Endothelial;epithelial;mesothelial cell","Endothelial;epithelial;mesothelial cell"
"Salvi 2016 Oxid Med Cell Longev",2016,"Salvi A, Patki G, Khan E, Asghar M, Salim S (2016) Protective effect of tempol on buthionine sulfoximine (BSO)-induced mitochondrial impairment in hippocampal derived HT22 cells. Oxid Med Cell Longev 2016:5059043.",Mouse,"Nervous system,Other cell lines","Nervous system,Other cell lines"
"Barison 2016 J Bioenerg Biomembr",2016,"Barisón MJ, Damasceno FS, Mantilla BS, Silber AM (2016) The active transport of histidine and its role in ATP production in ''Trypanosoma cruzi''. J Bioenerg Biomembr 48:437-49.",Protists,,
"Rohlenova 2016 Antioxid Redox Signal",2016,"Rohlenova K, Sachaphibulkij K, Stursa J, Bezawork-Geleta A, Blecha J, Endaya B, Werner L, Cerny J, Zobalova R, Goodwin J, Spacek T, Alisadeh E, Yan B, Nguyen M, Vondrusova M, Sobol M, Jezek P, Hozak P, Truksa J, Rohlena J, Dong L, Neuzil J (2016) Selective disruption of respiratory supercomplexes as a new strategy to suppress Her2<sup>high</sup> breast cancer. Antioxid Redox Signal 26:84-103.","Human,Mouse","Liver,Genital,Other cell lines","Liver,Genital,Other cell lines"
"Cannon 2016 Lung",2016,"Cannon DT, Liu J, Sakurai R, Rossiter HB, Rehan VK (2016) Impaired lung mitochondrial respiration following perinatal nicotine exposure in rats. Lung 194:325-8.",Rat,Lung;gill,Lung;gill
"Iglesias-Gonzalez 2016 Mol Neurobiol",2016,"Iglesias-González J, Sánchez-Iglesias S, Beiras-Iglesias A, Méndez-Álvarez E, Soto-Otero R (2016) Effects of aluminium on rat brain mitochondria bioenergetics: an ''in vitro'' and ''in vivo'' study. Mol Neurobiol 54:563-70.",Rat,"Nervous system","Nervous system"
"Du 2016 Aquat Toxicol",2016,"Du X, Crawford DL, Nacci DE, Oleksiak MF (2016) Heritable oxidative phosphorylation differences in a pollutant resistant ''Fundulus heteroclitus'' population. Aquat Toxicol 177:44-50.",Fishes,Liver,Liver
"Wijermars 2016 Kidney Int",2016,"Wijermars LG, Schaapherder AF, de Vries DK, Verschuren L, Wuest RC, Kostidis S, Mayboroda OA, Prins F, Ringers J, Bierau J, Bakker JA, Kooistra T, Lindeman JH (2016) Defective postreperfusion metabolic recovery directly associates with incident delayed graft function. Kidney Int 90:181-91.",Human,Kidney,Kidney
"Morad 2016 J Lipid Res",2016,"Morad SA, Ryan TE, Neufer PD, Zeczycki TN, Davis TS, MacDougall MR, Fox TE, Tan SF, Feith DJ, Loughran TP Jr, Kester M, Claxton DF, Barth BM, Deering TG, Cabot MC (2016) Ceramide-tamoxifen regimen targets bioenergetic elements in acute myelogenous leukemia. J Lipid Res 57:1231-42.",Human,"Blood cells,Other cell lines","Blood cells,Other cell lines"
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.",Pig,Heart,Heart
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.",Human,"Kidney,Other cell lines","Kidney,Other cell lines"
"Gdynia 2016 Nat Commun",2016,"Gdynia G, Sauer SW, Kopitz J, Fuchs D, Duglova K, Ruppert T, Miller M, Pahl J, Cerwenka A, Enders M, Mairbäurl H, Kamiński MM, Penzel R, Zhang C, Fuller JC, Wade RC, Benner A, Chang-Claude J, Brenner H, Hoffmeister M, Zentgraf H, Schirmacher P, Roth W (2016) The HMGB1 protein induces a metabolic type of tumour cell death by blocking aerobic respiration. Nat Commun 7:10764.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Piwonska 2016 Acta Neurobiol Exp (Wars)",2016,"Piwońska M, Szewczyk A, Schröder UH, Reymann KG, Bednarczyk P (2016) Effectors of large-conductance calcium-activated potassium channel modulate glutamate excitotoxicity in organotypic hippocampal slice cultures. Acta Neurobiol Exp (Wars) 76:20-31.",Rat,"Nervous system","Nervous system"
"Forte 2016 Sci Rep",2016,"Forte E, Borisov VB, Falabella M, Colaço HG, Tinajero-Trejo M, Poole RK, Vicente JB, Sarti P, Giuffrè A (2016) The terminal oxidase cytochrome bd promotes sulfide-resistant bacterial respiration and growth. Sci Rep 6:23788.",Eubacteria,,
"Chang 2016 Transl Res",2016,"Chang JC, Wu SL, Liu KH, Chen YH, Chuang CS, Cheng FC, Su HL, Wei YH, Kuo SJ, Liu CS (2016) Allogeneic/xenogeneic transplantation of peptide-labeled mitochondria in Parkinson's disease: restoration of mitochondria functions and attenuation of 6-hydroxydopamine-induced neurotoxicity. Transl Res 170:40-56.",Rat,"Nervous system,Other cell lines","Nervous system,Other cell lines"
"Cheng 2016 Nat Immunol",2016,"Cheng SC, Scicluna BP, Arts RJ, Gresnigt MS, Lachmandas E, Giamarellos-Bourboulis EJ, Kox M, Manjeri GR, Wagenaars JA, Cremer OL, Leentjens J, van der Meer AJ, van de Veerdonk FL, Bonten MJ, Schultz MJ, Willems PH, Pickkers P, Joosten LA, van der Poll T, Netea MG (2016) Broad defects in the energy metabolism of leukocytes underlie immunoparalysis in sepsis. Nat Immunol 17:406-13.",Human,"Blood cells,Lymphocyte","Blood cells,Lymphocyte"
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.",Mouse,"Nervous system","Nervous system"
"Villani 2016 Mol Metab",2016,"Villani LA, Smith BK, Marcinko K, Ford RJ, Broadfield LA, Green AE, Houde VP, Muti P, Tsakiridis T, Steinberg GR (2016) The diabetes medication Canagliflozin reduces cancer cell proliferation by inhibiting mitochondrial complex-I supported respiration. Mol Metab 5:1048-56.",Human,Genital,Genital
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.",Mouse,"Skeletal muscle,Liver,Fat","Skeletal muscle,Liver,Fat"
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.",Mouse,"Skeletal muscle,Other cell lines","Skeletal muscle,Other cell lines"
"Kassassir 2016 Chem Biol Interact",2016,"Kassassir H, Siewiera K, Talar M, Stec-Martyna E, Pawlowska Z, Watala C (2016) Non-enzymatic modifications of prostaglandin H synthase 1 affect bifunctional enzyme activity - Implications for the sensitivity of blood platelets to acetylsalicylic acid. Chem Biol Interact 253:78-92.","Other mammals",,
"Brandt 2016 Chem Biol Interact",2016,"Brandt AP, Gozzi GJ, Pires Ado R, Martinez GR, Dos Santos Canuto AV, Echevarria A, Di Pietro A, Cadena SM (2016) Impairment of oxidative phosphorylation increases the toxicity of SYD-1 on hepatocarcinoma cells (HepG2). Chem Biol Interact 256:154-60.",Human,"Liver,Other cell lines","Liver,Other cell lines"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","Human,Rat","Blood cells,Platelet","Blood cells,Platelet"
"Ehinger 2016 Nat Commun",2016,"Ehinger JK, Piel S, Ford R, Karlsson M, Sjövall F, Frostner EÅ, Morota S, Taylor RW, Turnbull DM, Cornell C, Moss SJ, Metzsch C, Hansson MJ, Fliri H, Elmér E (2016) Cell-permeable succinate prodrugs bypass mitochondrial Complex I deficiency. Nat Commun 7:12317. https://doi.org/10.1038/ncomms12317",,"Heart,Blood cells,Fibroblast","Heart,Blood cells,Fibroblast"
"Hawley 2016 Diabetes",2016,"Hawley SA, Ford RJ, Smith BK, Gowans GJ, Mancini SJ, Pitt RD, Day EA, Salt IP, Steinberg GR, Hardie DG (2016) The Na+/glucose cotransporter inhibitor canagliflozin activates AMPK by inhibiting mitochondrial function and increasing cellular AMP levels. Diabetes 65:2784-94.","Human,Mouse","Liver,HEK","Liver,HEK"
"Du 2016 Thesis",2016,"Du X (2016) Anthropogenic pollution effects on mitochondrial energy metabolism, gene expression, and genotypes of natural ''Fundulus heteroclitus'' populations. Dissertation p175.",Fishes,Liver,Liver
"Sobotka 2016 J Bioenerg Biomembr",2016,"Sobotka O, Endlicher R, Drahota Z, Kučera O, Rychtrmoc D, Raad M, Hakeem K, Červinková Z (2016) Impaired mitochondrial functions contribute to 3-bromopyruvate toxicity in primary rat and mouse hepatocytes. J Bioenerg Biomembr 48:363-73.","Mouse,Rat",Liver,Liver
"Gilliam 2016 Am J Physiol Endocrinol Metab",2016,"Gilliam LA, Lark DS, Reese LR, Torres MJ, Ryan TE, Lin CT, Cathey BL, Neufer PD (2016) Targeted overexpression of mitochondrial catalase protects against cancer chemotherapy-induced skeletal muscle dysfunction. Am J Physiol Endocrinol Metab 311:E293-301.",Mouse,"Skeletal muscle","Skeletal muscle"
"Thomas 2016 Neurodegeneration Therapeutics",2016,"Thomas RR, Keeney PM, Berr SB, Khan SM, Portell FR, Shakenov MZ, Antkowiak PF, Kundu B, Tustison N, Brohawn DG, Bennett JP (2016) Recombinant human TFAM stimulates rat brain, rat cervical spinal cord and human neural stem cell mitochondrial bioenergetics. Neurodegeneration Therapeutics p41.",Rat,"Nervous system","Nervous system"
"Pokkunuri 2016 Oxid Med Cell Longev",2016,"Pokkunuri I, Ali Q, Asghar M  (2016) Grape powder improves age-related decline in mitochondrial and kidney functions in Fischer 344 rats. Oxid Med Cell Longev ID 6135319:8p.",Rat,Kidney,Kidney
"Franko 2016 Diabetes",2016,"Franko A, Huypens P, Neschen S, Irmler M, Rozman J, Rathkolb B, Neff F, Prehn C, Dubois G, Baumann M, Massinger R, Gradinger D, Przemeck GK, Repp B, Aichler M, Feuchtinger A, Schommers P, Stöhr O, Sanchez-Lasheras C, Adamski J, Peter A, Prokisch H, Beckers J, Walch AK, Fuchs H, Wolf E, Schubert M, Wiesner RJ, Hrabě de Angelis M (2016) Bezafibrate improves insulin sensitivity and metabolic flexibility in STZ-treated diabetic mice. Diabetes 65:2540-52.",Human,"Skeletal muscle,Fibroblast","Skeletal muscle,Fibroblast"
"Jang 2016 J Intensive Care Med",2016,"Jang DH, Greenwood JC, Spyres MB, Eckmann D (2016) Measurement of mitochondrial respiration and motility in acute care: sepsis, trauma, and poisoning. J Intensive Care Med 32:86-94.",Human,"Blood cells,Lymphocyte","Blood cells,Lymphocyte"
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.",Human,"Genital,Other cell lines","Genital,Other cell lines"
"Moriyama 2016 J Surg Res",2016,"Moriyama T, Kanmura Y, Lindahl SG (2016) Atrial natriuretic peptide attenuation of renal ischemia-reperfusion injury after major surgery. J Surg Res 201:213-8.",Rat,Kidney,Kidney
"Volt 2016 J Pineal Res",2016,"Volt H, García JA, Doerrier C, Díaz-Casado ME, Guerra-Librero A, López LC, Escames G, Tresguerres JA, Acuña-Castroviejo D (2016) Same molecule but different expression: aging and sepsis trigger NLRP3 inflammasome activation, a target of melatonin. J Pineal Res 60:193-205.",Mouse,Heart,Heart
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.",Human,"Skeletal muscle","Skeletal muscle"
"Berschneider 2016 Thesis",2016,"Berschneider K (2016) Connecting the functions of the proteasome and mitochondria in the lung. Dissertation p161.",Mouse,Lung;gill,Lung;gill
"Dutra 2016 Acta Trop",2016,"Dutra FL, Oliveira MM, Santos RS, Silva WS, Alviano DS, Vieira DP, Lopes AH (2016) Effects of linalool and eugenol on the survival of ''Leishmania (L.) infantum'' chagasi within macrophages. Acta Trop 164:69-76.",Protists,,
"Singh 2016 Mol Neurobiol",2016,"Singh N, Hroudová J, Fišar Z (2016) ''In vitro'' effects of cognitives and nootropics on mitochondrial respiration and monoamine oxidase activity. Mol Neurobiol 54:5894-904.",Pig,"Nervous system","Nervous system"
"Fisar 2016b Folia Biol (Praha)",2016,"Fisar Z, Hroudova J, Singh N, Koprivova A, Maceckova D (2016) Effect of simvastatin, coenzyme Q10, resveratrol, acetylcysteine and acetylcarnitine on mitochondrial respiration. Folia Biol (Praha) 62:53-66.",Pig,"Nervous system","Nervous system"
"Witt 2016 Metab Brain Dis",2016,"Witt AM, Larsen FS, Bjerring PN (2016) Accumulation of lactate in the rat brain during hyperammonaemia is not associated with impaired mitochondrial respiratory capacity. Metab Brain Dis 32:461-70.",Rat,"Nervous system","Nervous system"
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.",Rat,"Heart,Liver","Heart,Liver"
"Kucera 2016 Drug Chem Toxicol",2016,"Kučera O, Endlicher R, Rychtrmoc D, Lotková H, Sobotka O, Červinková Z (2016) Acetaminophen toxicity in rat and mouse hepatocytes ''in vitro''. Drug Chem Toxicol 40:448-56.","Mouse,Rat",Liver,Liver
"Docherty 2016 Stem Cell Res Ther",2016,"Docherty CK, Salt IP, Mercer JR (2016) Lin28A induces energetic switching to glycolytic metabolism in human embryonic kidney cells. Stem Cell Res Ther 7:78.",Human,"Kidney,HEK","Kidney,HEK"
"Fonseca-Berzal 2016 Parasitology",2016,"Fonseca-Berzal C, DA Silva CF, Menna-Barreto RF, Batista MM, Escario JA, Arán VJ, Gómez-Barrio A, Soeiro Mde N (2016) Biological approaches to characterize the mode of action of two 5-nitroindazolinone prototypes on ''Trypanosoma cruzi'' bloodstream trypomastigotes. Parasitology 143:1469-78.",Protists,,
"Renner 2016 Mycotoxin Res",2016,"Renner L, Kahlert S, Tesch T, Bannert E, Frahm J, Barta-Böszörményi A, Kluess J, Kersten S, Schönfeld P, Rothkötter HJ, Dänicke S (2016) Chronic DON exposure and acute LPS challenge: effects on porcine liver morphology and function. Mycotoxin Res 33:207-18.",Pig,Liver,Liver
"Jardim-Messeder 2016 Anticancer Res",2016,"Jardim-Messeder D, Moreira-Pacheco F (2016) 3-Bromopyruvic acid inhibits tricarboxylic acid cycle and glutaminolysis in HepG2 cells. Anticancer Res 36:2233-41.",Mouse,"Liver,Kidney","Liver,Kidney"
