,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Fiorenza 2019 FASEB J",2019,"Fiorenza M, Lemminger AK, Marker M, Eibye K, Iaia FM, Bangsbo J, Hostrup M (2019) High-intensity exercise training enhances mitochondrial oxidative phosphorylation efficiency in a temperature-dependent manner in human skeletal muscle: implications for exercise performance. FASEB J 33:8976-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Halbach 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Halbach JL, Prieto JM, Wang AW, Hawisher D, Cauvi DM, Reyes T, Okerblom J, Ramirez-Sanchez I, Villarreal F, Patel HH, Bickler SW, Perdrizet GA, De Maio A (2019) Early hyperbaric oxygen therapy improves survival in a model of severe sepsis. Am J Physiol Regul Integr Comp Physiol 317:R160-R168.","LEAK,OXPHOS","N,NS","Intact cells",Mouse,Liver
"Goldberg 2019 Biochem J",2019,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2019) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,ET","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Jansen 2019 Am J Physiol Heart Circ Physiol",2019,"Jansen KM, Moreno S, Garcia-Roves PM, Larsen TS (2019) Dietary Calanus oil recovers metabolic flexibility and rescues post-ischemic cardiac function in obese female mice. Am J Physiol Heart Circ Physiol 317:H290-H299.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Heart
"Lemieux 2019 bioRxiv",2019,"Lemieux H, Subarsky P, Doblander C, Wurm M, Troppmair J, Gnaiger E (2019) Mitochondrial respiratory function as an early biomarker of apoptosis induced by growth factor removal. bioRxiv doi: https://doi.org/10.1101/151480 .","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Blood cells"
"Ruegsegger 2019 FASEB J",2019,"Ruegsegger GN, Manjunatha S, Summer P, Gopala S, Zabeilski P, Dasari S, Vanderboom PM, Lanza IR, Klaus KA, Nair KS (2019) Insulin deficiency and intranasal insulin alter brain mitochondrial function: a potential factor for dementia in diabetes. FASEB J 33:4458-72.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Spinazzi 2019 Proc Natl Acad Sci U S A",2019,"Spinazzi M, Radaelli E, Horré K, Arranz AM, Gounko NV, Agostinis P, Maia TM, Impens F, Morais VA, Lopez-Lluch G, Serneels L, Navas P, De Strooper B (2019) PARL deficiency in mouse causes Complex III defects, coenzyme Q depletion, and Leigh-like syndrome. Proc Natl Acad Sci U S A 116:277-86. 10.1073/pnas.1811938116","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells,Isolated mitochondria",Mouse,"Nervous system"
"Magga 2019 Mol Ther",2019,"Magga J, Vainio L, Kilpiö T, Hulmi JJ, Taponen S, Lin R, Räsänen M, Szabó Z, Gao E, Rahtu-Korpela L, Alakoski T, Ulvila J, Laitinen M, Pasternack A, Koch WJ, Alitalo K, Kivelä R, Ritvos O, Kerkelä R (2019) Systemic blockade of ACVR2B ligands protects myocardium from acute ischemia-reperfusion injury. Mol Ther 27:600-10.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Mouse,Heart
"Ahn 2019 J Cachexia Sarcopenia Muscle",2019,"Ahn B, Ranjit R, Premkumar P, Pharaoh G, Piekarz KM, Matsuzaki S, Claflin DR, Riddle K, Judge J, Bhaskaran S, Satara Natarajan K, Barboza E, Wronowski B, Kinter M, Humphries KM, Griffin TM, Freeman WM, Richardson A, Brooks SV, Van Remmen H (2019) Mitochondrial oxidative stress impairs contractile function but paradoxically increases muscle mass via fiber branching. J Cachexia Sarcopenia Muscle 10:411-28.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
